"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Nights
,2,"Frank Ocean",,Ivy
,3,"Frank Ocean",,"Pink + White"
,4,"DUDA BEAT",,GAME
,5,"Frank Ocean",,Nikes
,6,Xamã,,"Malvadão 3"
,7,"Frank Ocean",,Solo
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Imagine Dragons; JID",,Enemy
,10,"The Weeknd",,Gasoline
,11,"Bo Burnham",,"All Eyes On Me"
,12,"Frank Ocean",,"Self Control"
,13,"Frank Ocean",,"Solo (Reprise)"
,14,"Bo Burnham",,Goodbye
,15,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,16,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
,17,"Frank Ocean",,"White Ferrari"
,18,"Joshua Bassett",,"Set Me Free"
,19,"Baco Exu do Blues","Gloria Groove","Samba in Paris"
,20,"DUDA BEAT",,"Mais Ninguém"
,21,Anitta,,"Boys Don't Cry"
,22,"The Weeknd",,Sacrifice
,23,"DUDA BEAT",,"Tocar Você"
,24,"The Weeknd",,"Take My Breath"
,25,"Bo Burnham",,Comedy
,26,"Frank Ocean",,Godspeed
,27,"Frank Ocean",,"Pretty Sweet"
,28,"Bo Burnham",,"That Funny Feeling"
,29,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,30,"Frank Ocean",,"Skyline To"
,31,"Olivia Rodrigo",,traitor
,32,"The Weeknd",,"Out of Time"
,33,"Bo Burnham",,"White Woman's Instagram"
,34,"The Weeknd",,"How Do I Make You Love Me?"
