"Chart ID",Position,Artist,Featured,"Song Title"
01192024,1,"Nothing But Thieves",,"Do You Love Me Yet?"
01192024,2,"Nothing But Thieves",,"Members Only"
01192024,3,"The Knocks; Sofi Tukker",,"One On One"
01192024,4,"Nothing But Thieves",,"Welcome to the DCC"
01192024,5,"Nothing But Thieves",,"Is Everybody Going Crazy?"
01192024,6,"Nothing But Thieves",,Futureproof
01192024,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
01192024,8,"Nothing But Thieves",,Phobia
01192024,9,"Tate McRae",,greedy
01192024,10,"Nothing But Thieves",,"Broken Machine"
01192024,11,"Nothing But Thieves",,"I'm Not Made by Design"
01192024,12,"Nothing But Thieves",,Particles
01192024,13,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
01192024,14,"Nothing But Thieves",,"City Haunts"
01192024,15,"Nothing But Thieves",,Sorry
01192024,16,"Dua Lipa",,Houdini
01192024,17,"Nothing But Thieves",,Overcome
01192024,18,"Tom Petty",,"Love is a Long Road"
01192024,19,"Everything Everything",,"Cold Reactor"
01192024,20,Jungle,,"Us Against the World"
01192024,21,Chromeo,,"Personal Effects"
01192024,22,"RAYE; The Heritage Orchestra",,"Five Star Hotels. - Live at the Royal Albert Hall"
01192024,23,"Troye Sivan",,"One Of Your Girls"
01192024,24,"Everything Everything",,Spring/Sun/Winter/Dread
01192024,25,"Nothing But Thieves",,"Real Love Song"
01192024,26,"Fred again..; Obongjayar",,"adore u"
01192024,27,"Nothing But Thieves",,"Pop the Balloon"
01192024,28,"Olivia Rodrigo",,"get him back!"
01192024,29,"Nothing But Thieves",,"Tomorrow Is Closed"
01192024,30,"The Rolling Stones",,"Mess It Up"
01192024,31,"Nothing But Thieves",,Amsterdam
01192024,32,"The Rolling Stones",,Angry
01192024,33,"Nothing But Thieves",,"Foreign Language"
01192024,34,"Nothing But Thieves",,Unperson
01192024,35,Gabriels,,"Angels & Queens"
01192024,36,"RAYE; The Heritage Orchestra",,"Black Mascara. - Live at the Royal Albert Hall"
01192024,37,Jungle,,"Back On 74"
01192024,38,"Olivia Rodrigo",,"bad idea right?"
01192024,39,Labrinth,,"Ends & Begins"
01192024,40,"Stormzy; RAYE",,"The Weekend"
