"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"George Ezra",,Budapest
,5,"Sam Smith",,Restart
,6,Sia,,"Fire Meet Gasoline"
,7,"Years & Years",,King
,8,OMI,,"Cheerleader (Felix Jaehn Remix)"
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,"Lost Frequencies",,"Are You With Me"
,11,"X Ambassadors",,Renegades
,12,"The Weeknd",,"The Hills"
,13,Kygo,"Parson James","Stole the Show"
,14,"Taylor Swift",,"Wildest Dreams"
,15,Hozier,,"Take Me to Church"
,16,Disclosure,"Sam Smith",Omen
,17,"Major Lazer","Elliphant; Jovi Rockwell","Too Original"
,18,"Justin Bieber",,"What Do You Mean?"
,19,Hozier,,"From Eden"
,20,"Robin Thicke","Nicki Minaj","Back Together"
