"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Kodak Black",,"Super Gremlin"
,5,"Lil Durk","Morgan Wallen","Broadway Girls"
,6,Drake,"21 Savage; Project Pat","Knife Talk"
,7,SZA,,"I Hate U"
,8,"Baby Keem; Kendrick Lamar",,"family ties"
,9,"Playboi Carti",,Sky
,10,"Polo G",,RAPSTAR
,11,Drake,"Future; Young Thug","Way 2 Sexy"
,12,"J. Cole",,"No Role Modelz"
,13,"Juice WRLD",,Burn
,14,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,15,"Post Malone; The Weeknd",,"One Right Now"
,16,"Juice WRLD",,"Already Dead"
,17,"Rod Wave",,"By Your Side"
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,20,"Juice WRLD",,"Lucid Dreams"
,21,"Lil Uzi Vert",,"20 Min"
,22,"Justin Bieber",,Ghost
,23,"Juice WRLD",,"All Girls Are the Same"
,24,Drake,"Lil Baby","Wants and Needs"
,25,"Polo G",,"Bad Man (Smooth Criminal)"
,26,ACRAZE,Cherish,"Do It To It"
,27,"Polo G",,"Martin & Gina"
,28,"Kid Cudi",,"Mr. Rager"
,29,"Kanye West","Baby Keem; Travis Scott","Praise God"
,30,"Trippie Redd","Playboi Carti","Miss The Rage"
,31,"Juice WRLD",SUGA,"Girl Of My Dreams"
,32,"Lil Baby; Gunna",,"Drip Too Hard"
,33,Wizkid,Tems,Essence
,34,Drake,"Lil Baby","Girls Want Girls"
,35,Blxst,"Ty Dolla $ign; Tyga",Chosen
,36,Giveon,,"For Tonight"
,37,"Moneybagg Yo",,Scorpio
,38,Wale,"J. Cole","Poke It Out"
,39,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,40,"Tyler, The Creator","Kali Uchis","See You Again"
,41,"Playboi Carti","Lil Uzi Vert",Shoota
,42,"A Boogie Wit da Hoodie",,"Man In The Mirror"
,43,"Juice WRLD",,"Wishing Well"
,44,"Juice WRLD; Marshmello",,"Come & Go"
,45,"Juice WRLD",,"Rockstar In His Prime"
