"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daryl Hall and John Oates",,"You Make My Dreams"
,2,"Stars on 45",,"Stars on 45"
,3,"Daryl Hall and John Oates",,"Kiss on My List"
,4,"The Human League",,"Don't You Want Me"
,5,"Eddie Rabbitt",,"I Love a Rainy Night"
,6,"Kim Carnes",,"Bette Davis Eyes"
,7,"Sheena Easton",,"Morning Train (Nine To Five)"
,8,"Chaka Khan",,"What Cha' Gonna Do For Me"
,9,"Aretha Franklin",,"Come To Me"
,10,"Rick Springfield",,"Jessie's Girl"
,11,"Dolly Parton",,"But You Know I Love You"
,12,"Gloria Gaynor",,"I Will Survive"
,13,"Donna Summer",,"Who Do You Think You're Fooling?"
,14,"Juice Newton",,"Angel of the Morning"
,15,"Shakin' Stevens",,"You Drive Me Crazy"
,16,"Michael Jackson",,"One Day In Your Life"
,17,Blondie,,Rapture
,18,ABBA,,"Super Trouper"
,19,"Kool & The Gang",,Celebration
,20,Blondie,,"The Tide Is High"
