"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"J. Cole",,"No Role Modelz"
,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,4,"Post Malone; Swae Lee",,Sunflower
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Kendrick Lamar","Jay Rock","Money Trees"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Rema; Selena Gomez",,"Calm Down"
,9,"The Weeknd",,"Die For You"
,10,"Peso Pluma",,"Por las Noches"
,11,"Frank Ocean",,"Pink + White"
,12,Miguel,,"Sure Thing"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,15,"Drake; 21 Savage",,"Rich Flex"
,16,"Tory Lanez",,"The Color Violet"
,17,"Metro Boomin; Travis Scott; Young Thug",,Trance
,18,"Kanye West",,Heartless
,19,"Lil Uzi Vert",,"Just Wanna Rock"
,20,"Baby Keem; Kendrick Lamar",,"family ties"
,21,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,22,"Kanye West",Dwele,"Flashing Lights"
,23,"Kanye West",,"I Wonder"
,24,"Brent Faiyaz",,Clouded
,25,Drake,,Passionfruit
