"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Medicina
,2,Ciara,,"Level Up"
,3,"Ariana Grande",,"God is a woman"
,4,"Carly Rae Jepsen",,"LA Hallucinations"
,5,"Azealia Banks",,"Treasure Island"
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Bebe Rexha",,Knees
,9,SOPHIE,,Faceshopping
,10,"Charli XCX",,"Girls Night Out"
,11,BLACKPINK,,"Forever Young"
,12,"Carly Rae Jepsen",,"Cut to the Feeling"
,13,"Ariana Grande",,"no tears left to cry"
,14,"Bebe Rexha",,"Shining Star"
,15,"Bebe Rexha",Quavo,"2 Souls on Fire"
,16,"Bebe Rexha",,"Self Control"
,17,"Becky G; Natti Natasha",,"Sin Pijama"
,18,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,19,"Ariana Grande","Nicki Minaj","the light is coming"
,20,"Nicki Minaj","Ariana Grande",Bed
,21,BLACKPINK,,Really
,22,BLACKPINK,,"See U Later"
,23,CupcakKe,,Crayons
,24,Fergie,will.i.am,Fergalicious
,25,"Bebe Rexha",,Sad
,26,"Zedd; Elley Duhé",,"Happy Now"
,27,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,28,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,29,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,30,Fergie,,"Big Girls Don't Cry (Personal)"
,31,Anitta,"J Balvin",Downtown
,32,"Britney Spears",,"He About to Lose Me"
,33,"Bebe Rexha",,"I Got You"
,34,"Little Mix",,"Is Your Love Enough?"
,35,LUDMILLA,,"Jogando Sujo"
,36,"Bebe Rexha",,Mine
,37,"Lady Gaga",,"Perfect Illusion"
,38,"Camila Cabello",,"Real Friends"
,39,"Liam Payne",Quavo,"Strip That Down"
,40,Kimbra,,"Top of the World"
,41,"Demi Lovato",,Sober
,42,"Bebe Rexha","Tory Lanez",Steady
,43,"Becky G","French Montana; Farruko",Zooted
,44,"Courtney Act; Willam; Alaska Thunderfuck",,AAA
,45,BLACKPINK,,"As If It's Your Last"
,46,"Lady Gaga",,"Bad Romance"
,47,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,48,"Nicki Minaj",,Chun-Li
,49,"Lady Gaga",,"Dancin' in Circles"
,50,"Taylor Swift",,Delicate
