"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"In Your Eyes"
,2,"Dua Lipa",,Physical
,3,"Machine Gun Kelly",,"why are you here"
,4,"Martin Garrix","Clinton Kane",Drown
,5,"Alec Benjamin",,"Mind Is a Prison"
,6,Halsey,,"Still Learning"
,7,Eminem,"Juice WRLD",Godzilla
,8,"Dua Lipa",,"Break My Heart"
,9,"The Weeknd",,"Blinding Lights"
,10,"Billie Eilish",,"everything i wanted"
,11,OneRepublic,,"Didn't I"
,12,"Gjon's Tears",,Répondez-moi
,13,"Dua Lipa",,"Don't Start Now"
,14,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,15,"Ilkay Sencan","Era Istrefi; Arash","No Maybes"
