"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Zara Larsson",,"Ain't My Fault"
tomchart,2,"Clean Bandit","Zara Larsson",Symphony
tomchart,3,"Zara Larsson",,Funeral
tomchart,4,"Kygo; Selena Gomez",,"It Ain't Me"
tomchart,5,"Zara Larsson",,TG4M
tomchart,6,"Zara Larsson",Wizkid,Sundown
tomchart,7,"Mura Masa","Charli XCX","1 Night"
tomchart,8,Anne-Marie,,"Ciao Adios"
tomchart,9,"Zara Larsson",,"I Would Like"
tomchart,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
tomchart,11,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
tomchart,12,"Dua Lipa",,"Be the One"
tomchart,13,"Zara Larsson","Ty Dolla $ign","So Good"
tomchart,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
tomchart,15,"Nicki Minaj",,"Regret In Your Tears"
tomchart,16,Drake,,Passionfruit
tomchart,17,"Ariana Grande",,"Knew Better / Forever Boy"
tomchart,18,"Little Mix",,Touch
tomchart,19,Rihanna,,"Love on the Brain"
tomchart,20,"Calvin Harris","Frank Ocean; Migos",Slide
tomchart,21,Khalid,,Location
tomchart,22,"Jax Jones",RAYE,"You Don't Know Me"
tomchart,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
tomchart,24,Lorde,,"Green Light"
tomchart,25,"Zedd; Alessia Cara",,Stay
