"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Surf Mesa; SUPER-Hi",Yami,"Angels Hold Me"
,2,"Black Gryph0n; Baasik; The Living Tombstone; CG5","Kevin Foster","Stuck Inside (CG5 Remix)"
,3,Jazzy,,"Shooting Star"
,4,Madeon,,Beings
,5,Tinlicker,"Julia Church",Glasshouse
,6,"Wilee; Hospicemane",,"Cold Blood"
,7,LXNGVX,,"Montagem Mysterious Game"
,8,"Xxanteria; ISQ",,"Funked Up"
,9,OCULA,"Paula Jivén","Busy Falling"
,10,"Gryffin; Rita Ora",,"LAST OF US"
,11,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,12,"Nathan Dawe",,"We Ain't Here For Long"
,13,Newera,,"Birds in the Sky"
,14,Amtrac,,Feedback
,15,"Zerb; Sofiya Nzau",,Mwaki
,16,"Cheat Codes; Two Friends",,"The Way It Is"
,17,"Indila; BENNETT",,"Dernière danse (Techno Mix)"
,18,"Don Diablo; MEARSY",RBZ,Physique
,19,"The Living Tombstone",,"My Ordinary Life"
,20,"Switch Disco; R3HAB; Sam Feldt",,"Sleep Tonight (This Is The Life)"
