"Chart ID",Position,Artist,Featured,"Song Title"
051018-Vic,1,"Delta Goodrem",,"Think About You"
051018-Vic,2,"Janelle Monáe",,"Make Me Feel"
051018-Vic,3,"Shawn Mendes",,"In My Blood"
051018-Vic,4,"Keith Urban","Julia Michaels","Coming Home"
051018-Vic,5,"Kim Wilde",,"Pop Don't Stop"
051018-Vic,6,"In Real Life",,"Tattoo (How 'Bout You)"
051018-Vic,7,Halsey,,Alone
051018-Vic,8,"Niall Horan",,"On the Loose"
051018-Vic,9,"Brett Young",,Mercy
051018-Vic,10,"Charlie Puth",Kehlani,"Done for Me"
051018-Vic,11,"Francesco Yates",,"Do You Think About Me"
051018-Vic,12,"The Motels",,"Lucky Stars"
051018-Vic,13,"5 Seconds of Summer",,"Want You Back"
051018-Vic,14,"Kacey Musgraves",,"High Horse"
051018-Vic,15,"Daryl Hall & John Oates",Train,"Philly Forget Me Not"
051018-Vic,16,Echosmith,,"Over My Head"
051018-Vic,17,"Dierks Bentley",,"Woman, Amen"
051018-Vic,18,"Delta Goodrem; Olivia Newton-John",,"Love Is a Gift"
051018-Vic,19,"Juliana Hatfield",,"A Little More Love"
051018-Vic,20,"Trent Harmon",,"You Got 'Em All"
051018-Vic,21,"Snow Patrol",,"Don't Give In"
051018-Vic,22,"Ariana Grande",,"no tears left to cry"
051018-Vic,23,"Bob Seger",,"I Knew You When"
051018-Vic,24,"Meghan Trainor",,"No Excuses"
051018-Vic,25,"John Newman",,"Fire In Me"
051018-Vic,26,"Zedd; Maren Morris; Grey",,"The Middle"
051018-Vic,27,"George Ezra",,Paradise
051018-Vic,28,"Aaron Watson",,"Run Wild Horses"
051018-Vic,29,"Jesse McCartney",,"Better With You"
051018-Vic,30,"Hayley Kiyoko",,Curious
051018-Vic,31,"Jimmie Allen",,"Best Shot"
051018-Vic,32,"The Weeknd; Kendrick Lamar",,"Pray For Me"
051018-Vic,33,"Jake Owen",,"I Was Jack (You Were Diane)"
051018-Vic,34,"Calvin Harris; Dua Lipa",,"One Kiss"
051018-Vic,35,Lights,,"We Were Here"
051018-Vic,36,Bazzi,,Mine
051018-Vic,37,"The Villains",,"Love Is"
051018-Vic,38,"Carrie Underwood",,"Cry Pretty"
051018-Vic,39,"Glass Tiger",,"Fire It Up"
051018-Vic,40,ZAYN,,"Let Me"
051018-Vic,41,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
051018-Vic,42,"Alice Merton",,"Lash Out"
051018-Vic,43,"Foster the People",,"Sit Next to Me"
051018-Vic,44,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
051018-Vic,45,"Jason Mraz",,"Have It All"
051018-Vic,46,Anne-Marie,,2002
051018-Vic,47,"Chord Overstreet",,"Wasted Time"
051018-Vic,48,"Céline Dion",,Ashes
051018-Vic,49,Sugarland,"Taylor Swift",Babe
051018-Vic,50,"Michael Medrano","Steve Grand",Heal
