"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Billie Eilish",,NDA
,3,"Doja Cat",,"Say So"
,4,"Olivia Rodrigo",,traitor
,5,"Dua Lipa",,Levitating
,6,"Dua Lipa",,"Love Again"
,7,"Kali Uchis",,telepatía
,8,"Olivia Rodrigo",,brutal
,9,"Doja Cat",SZA,"Kiss Me More"
,10,Madonna,,"Hung Up"
,11,"Olivia Rodrigo",,"deja vu"
,12,"The Weeknd",,"Save Your Tears"
,13,"Olivia Rodrigo",,"jealousy, jealousy"
,14,"Calvin Harris","Tom Grennan","By Your Side"
,15,"Ed Sheeran",,"Bad Habits"
,16,"Olivia Rodrigo",,"drivers license"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Doja Cat; The Weeknd",,"You Right"
,19,"Olivia Rodrigo",,"favorite crime"
,20,"Bad Bunny",,Yonaguni
,21,"Masked Wolf",,"Astronaut In The Ocean"
,22,"Regard; Troye Sivan; Tate McRae",,You
,23,Shakira,,"Don't Wait Up"
,24,"Clean Bandit","iann dior",Higher
,25,"Rauw Alejandro",,"Todo de Ti"
,26,"Megan Thee Stallion",,"Thot Shit"
,27,Måneskin,,Beggin'
,28,"Doja Cat",,Streets
,29,"Dua Lipa",,"Don't Start Now"
,30,Lorde,,"Solar Power"
,31,"Miley Cyrus",,"Angels Like You"
,32,SZA,,"Good Days"
,33,Normani,"Cardi B","Wild Side"
,34,Cher,,Believe
,35,"Dua Lipa",,"That Kind of Woman"
,36,"Camila Cabello",,"Don't Go Yet"
,37,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,38,"Dua Lipa",,Hallucinate
,39,"Little Mix",,Confetti
,40,"Doja Cat",,"Ain't Shit"
,41,"Britney Spears",,"I'm a Slave 4 U"
,42,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,43,"Ava Max",,"EveryTime I Cry"
,44,"Lil Nas X",,"SUN GOES DOWN"
,45,"Billie Eilish",,"Lost Cause"
,46,"Dua Lipa",,Physical
,47,Shakira,,Antología
,48,"Anne-Marie; Niall Horan",,"Our Song"
,49,"Lady Gaga",,"Dancin' in Circles"
,50,Halsey,,"Without Me"
