"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,MAMAMOO,,HIP
,3,MOMOLAND,,"Thumbs Up"
,4,TWICE,,"Fake & True"
,5,TWICE,,"Feel Special"
,6,(G)I-DLE,,LION
,7,EXO,,Obsession
,8,HINAPIA,,DRIP
,9,TAEYEON,,Spark
,10,WJSN,,"As You Wish"
,11,"Red Velvet",,"In & Out"
,12,"Red Velvet",,"La Rouge"
,13,"Red Velvet",,Zimzalabim
,14,"Red Velvet",,"Umpah Umpah"
,15,TWICE,,"TRICK IT"
,16,"Red Velvet",,"Sunny Side Up!"
,17,Dreamcatcher,,"Deja Vu"
,18,SUNMI,,LALALAY
,19,EVERGLOW,,Adios
,20,TWICE,,FANCY
,21,BLACKPINK,,"Kill This Love"
,22,TWICE,,21:29
,23,TWICE,,Breakthrough
,24,IZ*ONE,,Violeta
,25,(G)I-DLE,,Uh-Oh
