"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,King
,2,"The Weeknd",,"The Hills"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Taylor Swift",,"Wildest Dreams"
,5,"George Ezra",,Budapest
,6,"Shawn Mendes",,Stitches
,7,"Natalia LaFourcade",,"Lo Que Construimos"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"The Weeknd",,"Can't Feel My Face"
,10,"Years & Years",,"Take Shelter"
,11,"Years & Years",,Real
,12,"The Weeknd",,"Tell Your Friends"
,13,"Sam Hunt",,"House Party"
,14,"Julieta Venegas",,"Buenas Noches, Desolación"
,15,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,16,Adele,,Hello
,17,Avicii,,"For a Better Day"
,18,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,19,"Justin Bieber",,"What Do You Mean?"
,20,"Carla Morrison",,"Un Beso"
