"Chart ID",Position,Artist,Featured,"Song Title"
,1,"RAYE; Rudimental",,Regardless
,2,"Ava Max",,"My Head & My Heart"
,3,"MOD SUN","Avril Lavigne",Flames
,4,Ashnikko,Kelis,"Deal with It"
,5,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,6,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,7,"Jennifer Lopez",,"In the Morning"
,8,flor,,lmho
,9,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,10,PRETTYMUCH,,Stars
,11,"Dua Lipa",,"We're Good"
,12,"Cardi B",,Up
,13,"Chloe x Halle",,"Ungodly Hour"
,14,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,15,"Wisin; Myke Towers; Maluma","Anitta; Los Legendarios","Mi Niña (Remix)"
,16,"The Knocks","Foster the People","All About You"
,17,"London Grammar",,"Lose Your Head"
,18,"DJ Snake; Selena Gomez",,"Selfish Love"
,19,"Justin Bieber",,"Hold On"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
