"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,5,"Jack Harlow",,"First Class"
,6,Future,"Drake; Tems","WAIT FOR U"
,7,"Bad Bunny",,"Tití Me Preguntó"
,8,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,9,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,10,"Bad Bunny",,"Moscow Mule"
,11,Drake,,Sticky
,12,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,13,"Bad Bunny","Rauw Alejandro",Party
,14,Metallica,,"Master of Puppets"
,15,Future,,"PUFFIN ON ZOOTIEZ"
,16,"Bad Bunny",,"Después de la Playa"
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,Yeat,,"Rich Minion"
,19,"KAROL G",,PROVENZA
,20,Drake,,Massive
,21,"Post Malone","Roddy Ricch","Cooped Up"
,22,"Morgan Wallen",,"You Proof"
,23,"J. Cole",,"No Role Modelz"
,24,"Justin Bieber",,Ghost
,25,"Bad Bunny",Jhayco,Tarot
,26,Drake,"21 Savage; Project Pat","Knife Talk"
,27,"Sleepy Hallow",347aidan,"Die Young"
,28,"The Weeknd",,"Die For You"
,29,"Yung Gravy",,"Betty (Get Money)"
,30,Joji,,"SLOW DANCING IN THE DARK"
,31,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,32,"Kendrick Lamar",,N95
,33,"Morgan Wallen",,"Wasted On You"
,34,Drake,"Lil Baby","Wants and Needs"
,35,Latto,,"Big Energy"
,36,"The Killers",,"Mr. Brightside"
,37,"Zach Bryan",,"Something in the Orange"
,38,"Lil Durk","Morgan Wallen","Broadway Girls"
,39,"Mac Miller","Empire of the Sun","The Spins"
,40,"Kodak Black",,"Super Gremlin"
,41,"Morgan Wallen",,"Whiskey Glasses"
,42,"Tyler, The Creator","Kali Uchis","See You Again"
,43,"Post Malone; Swae Lee",,Sunflower
,44,"Kendrick Lamar","Jay Rock","Money Trees"
,45,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
