"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brandy,,"When You Touch Me"
,2,Brandy,,"I Thought"
,3,"Kiana Ledé",,"Bitter Bitch"
,4,"Chris Brown",,"Summer Too Hot"
,5,Beyoncé,,PURE/HONEY
,6,"Brent Faiyaz","Coco Jones","Moment Of Your Life"
,7,"Nicki Minaj",,"Last Time I Saw You"
,8,Beyoncé,,"Dangerously in Love"
,9,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,10,"Ice Spice",,Deli
,11,Beyoncé,,HEATED
,12,Beyoncé,,"VIRGO'S GROOVE"
,13,Beyoncé,,"ALIEN SUPERSTAR"
,14,JoJo,,Homeboy
,15,SZA,,Far
,16,Ashanti,,"I Found It In You"
,17,Beyoncé,,"AMERICA HAS A PROBLEM"
,18,"Cardi B; Megan Thee Stallion",,Bongos
,19,"DESTIN CONRAD",,"OUTTA CONTROL"
,20,Brandy,,Nothing
,21,Beyoncé,,"I'M THAT GIRL"
,22,"Mariah Carey",,"Stay the Night"
,23,SZA,,"Notice Me"
,24,"Mariah Carey","Snoop Dogg","Say Somethin'"
,25,Ashanti,,"Falling For You"
