"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Conor Maynard",,Believers
,2,Go_A,,SHUM
,3,"JP Saxe",,"Like That"
,4,Kygo,"James Gillespie","Gone Are the Days"
,5,"shy martin",,Feelings
,6,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,7,"Cheat Codes; Tinashe",,"Lean on Me"
,8,"Molly Sandén",,"Dag för dag"
,9,Sigrid,,Mirror
,10,"Billie Eilish",,"Your Power"
,11,"Barbara Pravi",,Voilà
,12,Haris,,"Do I Wanna Know?"
,13,"Benjamin Ingrosso",,Smile
,14,MØ,,"Live to Survive"
,15,Måneskin,,"ZITTI E BUONI"
,16,"Jonas Blue; LÉON",,"Hear Me Say"
,17,"Julia Michaels",,"Little Did I Know"
,18,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Twenty One Pilots",,Saturday
