"Chart ID",Position,Artist,Featured,"Song Title"
blv20030201,1,"Avril Lavigne",,"I'm with You"
blv20030201,2,"Vanessa Carlton",,"Pretty Baby"
blv20030201,3,"Good Charlotte",,"The Anthem"
blv20030201,4,Audioslave,,Cochise
blv20030201,5,Coldplay,,"The Scientist"
blv20030201,6,"Red Hot Chili Peppers",,"Can't Stop"
blv20030201,7,"Foo Fighters",,"Times Like These"
blv20030201,8,t.A.T.u.,,"All The Things She Said"
blv20030201,9,Silverchair,,"Without You"
blv20030201,10,"Bon Jovi",,Misunderstood
blv20030201,11,Chevelle,,"The Red"
blv20030201,12,"Christina Aguilera",,Beautiful
blv20030201,13,"Stone Sour",,Bother
blv20030201,14,Creed,,"Don't Stop Dancing"
blv20030201,15,"Robbie Williams",,Feel
blv20030201,16,"Justin Timberlake",,"Cry Me A River"
blv20030201,17,"Jennifer Lopez","LL Cool J","All I Have"
blv20030201,18,Shakira,,"The One"
blv20030201,19,"Os Paralamas do Sucesso",,"Cuide Bem do Seu Amor"
blv20030201,20,"Matchbox Twenty",,Disease
