"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,2,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,3,CupcakKe,,"Lawd Jesus"
,4,"Nicki Minaj",,Starships
,5,"Glee Cast",,"Blame It On The Alcohol"
,6,"Megan Thee Stallion",,"Captain Hook"
,7,"Mariah Carey",,"Touch My Body"
,8,JoJo,,"Man (JoJo)"
,9,"Megan Thee Stallion",,B.I.T.C.H.
,10,"Lil' Kim",Sisqó,"How Many Licks?"
,11,JoJo,,"Lonely Hearts"
,12,"Nicki Minaj",,Yikes
,13,JoJo,,Pedialyte
,14,JoJo,,"So Bad"
,15,"Lil' Kim",,"No Matter What They Say"
,16,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,17,"Lil' Kim",,"Suck My Dick"
,18,Madonna,,"Take a Bow"
,19,"Mariah Carey",,"Bye Bye"
,20,"Whitney Houston",,"My Love Is Your Love"
,21,Aaliyah,,"Are You That Somebody?"
,22,"Mariah Carey",,"Shake It Off"
,23,3LW,"Diddy; Loon","I Do (Wanna Get Close To You)"
,24,Ashanti,,"Only U"
,25,"Mariah Carey",,"I Wish You Well"
,26,Ashanti,,Struggle
,27,Cherish,"Sean Paul","Do It To It"
,28,"All Saints",,"Never Ever"
,29,"Doja Cat",,"Better Than Me"
,30,"Glee Cast",,"Fly/I Believe I Can Fly"
,31,Ashanti,,Foolish
,32,Beyoncé,,"Start Over"
,33,"Destiny's Child",,Survivor
,34,Jamelia,,Stop
,35,"Unfortunately a Duplicate","City Girls; O.T. Genasis","Found You"
,36,Cassie,,"Me & U"
,37,DaBaby,"Ashanti; Megan Thee Stallion",NASTY
,38,Madonna,,"Human Nature"
,39,Ashanti,"Ty Dolla $ign","Say Less"
,40,"Whitney Houston",,"I Will Always Love You"
,41,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,42,Beyoncé,,Diva
,43,"Unfortunately a Duplicate",,"Lighters Up"
,44,"Mariah Carey",,"Vision of Love"
,45,"50 Cent",,"Many Men (Wish Death)"
,46,"Foxy Brown",,730
,47,3LW,,"No More (Baby I'ma Do Right)"
,48,"A$AP Rocky",,"Kids Turned Out Fine"
,49,Ashanti,,"So Hot"
,50,"Glee Cast",,"Nasty/Rhythm Nation"
