"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Ride
,2,"Calvin Harris","Florence Welch","Sweet Nothing"
,3,Kesha,,"Die Young"
,4,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,5,Gain,,Bloom
,6,"Havana Brown",Pitbull,"We Run The Night"
,7,"Carly Rae Jepsen",,"This Kiss"
,8,"Taylor Swift",,"State of Grace"
,9,Woodkid,,"Run Boy Run"
,10,"Bat for Lashes",,"All Your Gold"
,11,"Taylor Swift",,Red
,12,"Lana Del Rey",,"Blue Velvet"
,13,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,14,"Ellie Goulding",,"Hanging On"
,15,"Zac Brown Band",,"Goodbye In Her Eyes"
,16,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,17,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,18,"Jessie Ware",,"Sweet Talk"
,19,"Bat for Lashes",,Lilies
,20,Rihanna,,Diamonds
