"Chart ID",Position,Artist,Featured,"Song Title"
06192020-ckboard,1,"Hayley Williams",,"Dead Horse"
06192020-ckboard,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
06192020-ckboard,3,"Carly Rae Jepsen",,"Summer Love"
06192020-ckboard,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
06192020-ckboard,5,"Allie X",,"Sarah Come Home"
06192020-ckboard,6,Foxes,,"Love Not Loving You"
06192020-ckboard,7,"Hayley Williams",,"Crystal Clear"
06192020-ckboard,8,"Carly Rae Jepsen",,"Fake Mona Lisa"
06192020-ckboard,9,"Charli XCX",,anthems
06192020-ckboard,10,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
