"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gardiner Sisters",,Better
,2,"Sweet California",,"Good Lovin' 2.0"
,3,"Francis Fellizeri",,Sobrenatural
,4,"Wonder Girls",,"I Feel You"
,5,"Becky G",,"Break a Sweat"
,6,"Paula Rojo",,"Miedo A Querer"
,7,Shy'm,,Tandem
,8,"Girls' Generation",,"You Think"
,9,Shy'm,,"Il Faut Vivre"
,10,"Selena Gomez",,"Same Old Love"
,11,JoJo,,"When Love Hurts"
,12,Loreen,,"I'm in It with You"
,13,"Kylie Minogue",Shaggy,"Black and White"
,14,Dumblonde,,Dreamsicle
,15,JoJo,,"Say Love"
,16,TP4Y,,"La La Love"
,17,"Girls' Generation",,Party
,18,"James Maslow",,Lies
,19,"Jessica Mauboy",,"This Ain't Love"
,20,Cimorelli,,"Hearts On Fire"
,21,"Eden xo",,"Hold Me Now"
,22,"Ellie Goulding",,"On My Mind"
,23,"Mahogany Lox",,Boom
,24,"Sweet California","Jake Miller",Wonderwoman
,25,"Girls' Generation",,"Catch Me If You Can"
,26,"Carly Rae Jepsen",,"Run Away with Me"
,27,Edurne,,Basta
,28,"Little Mix",,"Black Magic"
,29,"Demi Lovato",,Confident
,30,"Selena Gomez","A$AP Rocky","Good for You"
,31,"Delta Goodrem",,Wings
,32,Dumblonde,,"Eyes On Horizon"
,33,"Demi Lovato",,"Cool for the Summer"
,34,Dumblonde,,"Remember Me"
,35,"Wonder Girls",,"One Black Night"
,36,"Brooke Hogan",,Girlfriend
,37,JoJo,,"Save My Soul"
,38,"One Direction",,"Drag Me Down"
,39,"Will Young",,Joy
,40,"Paty Cantú",,Valiente
