"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Walker",,"Leave a Light On"
,2,Anne-Marie,,2002
,3,"George Ezra",,Shotgun
,4,Sigrid,,"High Five"
,5,"Jess Glynne",,"I'll Be There"
,6,"Clean Bandit","Demi Lovato",Solo
,7,Train,"Cam; Travie McCoy","Call Me Sir"
,8,"Jonas Blue","Jack & Jack",Rise
,9,"Shawn Mendes",,"In My Blood"
,10,M-22,Medina,"First Time"
,11,"Years & Years",,"If You're Over Me"
,12,"Ed Sheeran",,Happier
,13,"Ariana Grande",,"no tears left to cry"
,14,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,15,"Shawn Mendes",,Nervous
,16,"Selena Gomez",,"Back to You"
,17,"Calvin Harris; Dua Lipa",,"One Kiss"
,18,"David Guetta; Sia",,Flames
,19,"Shawn Mendes",Khalid,Youth
,20,"Lost Frequencies","James Blunt",Melody
