"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miss Madeline",,Platinum
,2,"Olivia Rodrigo",,traitor
,3,"Ethel Cain",,Crush
,4,"Olivia Rodrigo",,brutal
,5,"Miss Madeline",,Lullaby
,6,Måneskin,,Beggin'
,7,"Flo Milli",,"Not Friendly"
,8,"Olivia Rodrigo",,"good 4 u"
,9,Sophomore,,"Steve McQueen"
,10,"Rich The Kid","Flo Milli; Latto; Rubi Rose",Nasty
,11,"Charli XCX",,"Good Ones"
,12,"Nessa Barrett",,"i hope ur miserable until ur dead"
,13,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,14,"Maisie Peters",,Psycho
,15,"Olivia Rodrigo",,"jealousy, jealousy"
,16,LISA,,MONEY
,17,"Tones and I",,"Westside Lobby"
,18,"Olivia Rodrigo",,"deja vu"
,19,"Goth Babe",,"Car Camping"
,20,"Lil Candy Paint","Bhad Bhabie","22 (Remix)"
,21,"Cico P",,Tampa
,22,"Laura Les",,Haunted
,23,"That Kid",,Cobra
,24,Latto,,"Big Energy"
,25,"Miss Madeline",,"Ready Set Go"
,26,Shygirl,,SLIME
,27,Belis,,"Love Like Ghosts"
,28,Antoon,,Hyperventilatie
,29,"Magdalena Bay",,"You Lose!"
,30,"Victoria Demoiselle",,"Bling Ring"
,31,"Sabby Sousa",,"Dolla Dolla"
,32,Smrtdeath,,Misfit
,33,Anitta,,"Girl From Rio"
,34,"Kim Petras",,"Future Starts Now"
,35,"Justin Bieber",,Ghost
,36,"Tiësto; Ava Max",,"The Motto"
,37,"Lil Nas X",,"THAT'S WHAT I WANT"
,38,"Billie Eilish",,NDA
,39,A-Wall,,Loverboy
,40,Namasenda,,Here
,41,"Glass Animals",,"Heat Waves"
,42,Adele,,"Easy On Me"
,43,"Tay Money","Flo Milli","Asthma Pump"
,44,"Noa Kirel",,"Please Don't Suck"
,45,"Addison Rae",,Obsessed
,46,Anitta,Saweetie,"Faking Love"
,47,"Ayla D'lyla",,Brittle
,48,"The Kid LAROI",,"I DON'T KNOW"
,49,"Cico P",,"Add It Up"
,50,Slayyyter,"Big Freedia","Stupid Boy"
