"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"This Love (Taylor's Version)"
,2,Brooke,,"That's Rich"
,3,"Dylan Conrique",,"birthday cake"
,4,AleXa,,Wonderland
,5,"GRANT KNOCHE",,"MR. INDEPENDENT"
,6,LUM!X,"PIA MARIA",Halo
,7,"Leah Kate",,"10 Things I Hate About You"
,8,"Jack Harlow",,"First Class"
,9,"Stela Cole",,DIY
,10,"Sweet Taboo",,"Keys to the Kingdom"
,11,"Taylor Swift",,"Better Than Revenge"
,12,BESS,,"Ram pam pam"
,13,Jewel,,"The Story"
,14,"Mimi Webb",,"House On Fire"
,15,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,16,"Ada LeAnn",,Natalie
,17,"Ava Max",,"Maybe You're The Problem"
,18,Lizzo,,"About Damn Time"
,19,"Dajte Muzika",,"Green Forces"
,20,"Tate McRae",,chaotic
,21,"Olivia Rodrigo",,traitor
,22,"Olivia Rodrigo",,"baby is you"
,23,"Amanda Tenfjord",,"Die Together"
,24,Andromache,,Ela
,25,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,26,Adele,,"Oh My God"
,27,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,28,"Tiësto; Ava Max",,"The Motto"
,29,"Levi Díaz",,Reír
,30,"Tanya Mezhentseva",,"Mon Ami"
,31,"Rosa Linn",,SNAP
,32,"Nadir Rustamli",,"Fade To Black"
,33,Maléna,,"Qami Qami"
,34,"Taylor Swift",,"Ronan (Taylor's Version)"
,35,"Brooke Alexx",,"I Don't Take Pictures Anymore"
,36,"Taylor Swift",,"State of Grace (Taylor's Version)"
,37,"Taylor Swift",,"Dear John"
,38,"Jessica Darrow",,"Surface Pressure"
,39,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,40,Ayana,,"Mata Sugu Aō Ne"
,41,unbased,,electro
,42,"Stephanie Beatriz",,"Waiting On A Miracle"
,43,"Olivia Rodrigo",,brutal
,44,"Sheldon Riley",,"Not The Same"
,45,"Emma Muscat",,"Out Of Sight"
,46,"Filey Frog",,"A Duck Stole My Car"
,47,"Britney Spears",,Perfume
,48,"Britney Spears",,"Til It's Gone"
,49,"Taylor Swift",,"The Story of Us"
,50,"We Are Domi",,"Lights Off - ESC Version"
