"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,Lorde,,"Green Light"
,3,"Zedd; Alessia Cara",,Stay
,4,"Julia Michaels",,Issues
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,"Zara Larsson",,"Lush Life"
,7,"Jax Jones",RAYE,"You Don't Know Me"
,8,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,9,"Calvin Harris","Frank Ocean; Migos",Slide
,10,"Bruno Mars",,"That's What I Like"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,Future,Rihanna,Selfish
,13,"Ed Sheeran",,"Galway Girl"
,14,"Kyle Edwards","DJ Smallz 732","Cash me Outside"
,15,"Marian Hill",,Down
,16,"Zara Larsson","Ty Dolla $ign","So Good"
,17,"Sabrina Carpenter",,Thumbs
,18,"Zara Larsson",,"I Would Like"
,19,"Big Sean",,"Bounce Back"
,20,"Bebe Rexha",,"I Got You"
,21,"Steven Universe Cast",,"What's the use of feeling blue"
,22,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,23,Rihanna,,"Love on the Brain"
,24,Poppy,,Lowlife
,25,"The Chainsmokers; Coldplay",,"Something Just Like This"
,27,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,28,"Marian Hill; Lauren Jauregui",,"Back to Me"
,29,"Little Mix",,Touch
,,Sia,,"Move Your Body"
