"Chart ID",Position,Artist,Featured,"Song Title"
060100-jred,1,Eminem,,"The Real Slim Shady"
060100-jred,2,"Matchbox Twenty",,Bent
060100-jred,3,"Third Eye Blind",,"Never Let You Go"
060100-jred,4,"Vertical Horizon",,"Everything You Want"
060100-jred,5,Incubus,,"Pardon Me"
060100-jred,6,Filter,,"Take a Picture"
060100-jred,7,"3 Doors Down",,Kryptonite
060100-jred,8,"Red Hot Chili Peppers",,Otherside
060100-jred,9,"Pearl Jam",,"Nothing As It Seems"
060100-jred,10,"Macy Gray",,"I Try"
060100-jred,11,"Goo Goo Dolls",,Broadway
060100-jred,12,blink-182,,"All the Small Things"
060100-jred,13,blink-182,,"Adam's Song"
060100-jred,14,*NSYNC,,"It's Gonna Be Me"
060100-jred,15,"Nine Days",,"Absolutely (Story Of A Girl)"
060100-jred,16,"Stone Temple Pilots",,"Sour Girl"
060100-jred,17,Filter,,"The Best Things"
060100-jred,18,"Vitamin C",,"Graduation (Friends Forever)"
060100-jred,19,"Sugar Ray",,"Falls Apart"
060100-jred,20,"Dr. Dre","Snoop Dogg","The Next Episode"
060100-jred,21,"Foo Fighters",,"Learn to Fly"
060100-jred,22,"Foo Fighters",,Generator
060100-jred,23,Creed,,Higher
060100-jred,24,"Red Hot Chili Peppers",,Californication
060100-jred,25,DMX,,"Party Up (Up In Here)"
060100-jred,26,Everclear,,Wonderful
060100-jred,27,Train,,"I Am"
060100-jred,28,"Papa Roach",,"Last Resort"
060100-jred,29,JAY-Z,UGK,"Big Pimpin'"
060100-jred,30,*NSYNC,,"Bye Bye Bye"
060100-jred,31,Santana,"Rob Thomas",Smooth
060100-jred,32,"Faith Hill",,Breathe
060100-jred,33,"Britney Spears",,"Oops!... I Did It Again"
060100-jred,34,Nelly,,"(Hot S**t) Country Grammar"
060100-jred,35,Lit,,Miserable
060100-jred,36,"Sugar Ray",,"Every Morning"
060100-jred,37,Santana,"The Product G&B","Maria Maria"
060100-jred,38,Lonestar,,Amazed
060100-jred,39,Fastball,,"Out Of My Head"
060100-jred,40,"Savage Garden",,"Crash And Burn"
060100-jred,41,"Christina Aguilera",,"I Turn to You"
060100-jred,42,"Bloodhound Gang",,"The Bad Touch"
060100-jred,43,blink-182,,"What's My Age Again?"
060100-jred,44,Creed,,"With Arms Wide Open"
060100-jred,45,"Marc Anthony",,"You Sang to Me"
