"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Shameless
,2,"Selena Gomez",,"Lose You to Love Me"
,3,KARD,,"Dumb Litty"
,4,Halsey,,Nightmare
,5,ATEEZ,,Mist
,6,"Dua Lipa",,"Don't Start Now"
,7,ATEEZ,,WONDERLAND
,8,"Stray Kids",,"Double Knot"
,9,Halsey,,Graveyard
,10,"Selena Gomez",,"Look At Her Now"
,11,"Post Malone",,"Hollywood's Bleeding"
,12,EVERGLOW,,Adios
,13,"CHUNG HA",,Chica
,14,Halsey,,"Without Me"
,15,"Katy Perry",,"Harleys in Hawaii"
,16,"Post Malone","Future; Halsey","Die For Me"
,17,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,18,ATEEZ,,Win
,19,SuperM,,"Super Car"
,20,"Sam Smith",,"How Do You Sleep?"
,21,"The Hardkiss",,Zhyva
,22,"Post Malone",,"I'm Gonna Be"
,23,"Artik & Asti",,"Pod gipnozom"
,24,ATEEZ,,"Say My Name"
,25,Mahmood,,Barrio
,26,"MONSTA X",,FOLLOW
,27,CLC,,"ME (美)"
,28,"Stray Kids",,"Side Effects"
,29,ATEEZ,,Utopia
,30,SEVENTEEN,,"Let Me Hear You Say"
,31,"Stray Kids",,MIROH
,32,"BTS; Charli XCX",,"Dream Glow"
,33,"Selena Gomez; Marshmello",,Wolves
,34,"Shawn Mendes; Camila Cabello",,Señorita
,35,"NCT 127",,"Highway To Heaven"
,36,BTS,,"FAKE LOVE"
,37,"Meghan Trainor","Mike Sabath",Wave
,38,Mahmood,,Soldi
,39,"Ed Sheeran",Khalid,"Beautiful People"
,40,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
