"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,"Katy Perry",,"I Kissed a Girl"
,3,"Ellie Goulding",,Aftertaste
,4,"Carly Rae Jepsen",,"Run Away with Me"
,5,"Ariana Grande",,"Dangerous Woman"
,6,"Katy Perry","Juicy J","Dark Horse"
,7,Kesha,,C'Mon
,8,"Katy Perry",,"International Smile"
,9,"Ellie Goulding",,"On My Mind"
,10,"Katy Perry",,"Part of Me"
,11,"Ellie Goulding",,"Something in the Way You Move"
,12,"Troye Sivan",,WILD
,13,Coldplay,,"Adventure of a Lifetime"
,14,Rihanna,SZA,Consideration
,15,Rihanna,,"Kiss It Better"
,16,Rihanna,,"Needed Me"
,17,Foxes,,Scar
,18,"Katy Perry",,Birthday
,19,"Ellie Goulding",,Burn
,20,"Ellie Goulding",,"Keep On Dancin'"
,21,"Ellie Goulding",,"Only You"
,22,"V V Brown",,"Shark in the Water"
,23,"Katy Perry",,"Teenage Dream"
,24,"Katy Perry",,Unconditionally
,25,"Ariana Grande",,"Be Alright"
,26,"Katy Perry","Snoop Dogg","California Gurls"
,27,"Ellie Goulding",,"Don't Say a Word"
,28,"Katy Perry",,"Hot n Cold"
,29,Coldplay,,"Hymn for the Weekend"
,30,"Ellie Goulding",,"Lost and Found"
,31,Rihanna,,"Pon de Replay"
,32,Rihanna,,"Rude Boy"
,33,"Tove Lo",,"Talking Body"
,34,"Katy Perry",,"Waking Up in Vegas"
,35,"Ellie Goulding",,Army
,36,"The Weeknd",,"Can't Feel My Face"
,37,"Katy Perry",,Firework
,38,Sia,,Footprints
,39,"Troye Sivan",,"LOST BOY"
,40,"Katy Perry",,"Love Me"
,41,"Ellie Goulding",,"Love Me Like You Do"
,42,"Katy Perry",,Roar
,43,"Katy Perry",,"The One That Got Away"
,44,"Katy Perry",,"This Is How We Do"
,45,"Katy Perry",,"Wide Awake"
,46,Sia,,"Bird Set Free"
,47,Coldplay,,Birds
,48,Zedd,Foxes,Clarity
,49,"Years & Years","Tove Lo",Desire
,50,Rihanna,,Desperado
