"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,2,"Jonas Blue","Jack & Jack",Rise
,3,"Zedd; Elley Duhé",,"Happy Now"
,4,"Deepend; YouNotUs","Martin Gallop","Woke Up In Bangkok"
,5,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,6,"Kav Verhouzer; Sjaak",,"Stap Voor Stap"
,7,"The Chainsmokers","Emily Warren","Side Effects"
,8,"Zonderling; Don Diablo",,"No Good"
,9,"Clean Bandit","Demi Lovato",Solo
,10,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,11,"Calvin Harris; Sam Smith",,Promises
,12,"Kygo; Imagine Dragons",,"Born To Be Yours"
,13,"Marshmello; Bastille",,Happier
,14,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,15,"Au/Ra; CamelPhat",,"Panic Room"
,16,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,17,"GoodLuck; Boris Smith",,"Be Yourself"
,18,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,19,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,20,NOTD,"Bea Miller","I Wanna Know"
,21,"Keanu Silva",,"Fine Day"
,22,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,23,"Dynoro; Gigi D'Agostino",,"In My Mind"
,24,"W&W; Darren Styles",Giin,"Long Way Down"
,25,"Janelle Monáe",,"Make Me Feel (EDX Dubai Skyline Remix)"
,26,"Martin Garrix",Bonn,"High On Life"
,27,FISHER,,"Losing It"
,28,"Loud Luxury",Brando,Body
,29,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,30,"Dennis Quin; Shermanology",,"Move Out Of My Way"
,31,"Black Coffee; David Guetta","Delilah Montagu",Drive
,32,"Armin van Buuren","James Newman",Therapy
,33,"CMC$; GRX","Icona Pop",X's
,34,Disclosure,"Fatoumata Diawara",Ultimatum
,36,WEISS,,"Feel My Needs"
,37,"Sigala; Paloma Faith",,Lullaby
,38,"Dante Klein; Cat Carpenters","Cimo Fränkel","The Way I Love You"
,39,Kygo,Miguel,"Remind Me To Forget"
,40,"Purple Disco Machine",,"Dished (Male Stripper)"
