"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.A.P,,"One Shot"
,2,2AM,,"One Spring Day"
,3,NU'EST,,"HELLO (여보세요)"
,4,G.NA,Ilhoon,Oops!
,5,"Girl's Day",,Expect
,6,J-JUN,,Mine
,7,SISTAR19,,"Gone Not Around Any Longer"
,8,9MUSES,,Dolls
,9,VIXX,,"On and on"
,10,"Girls' Generation",,"I Got A Boy"
,11,"Orange Caramel",,"Cookie Cream & Mint"
,12,RaNia,,"Just Go"
,13,RAINBOW,,"Tell Me Tell Me"
,14,B1A4,,"Tried to walk"
,15,Secret,,"Talk That"
,16,UVERworld,,Reversi
,17,"Son Dam Bi",,"Tears pouring down"
,18,Gain,,Bloom
,19,"Koda Kumi",,"Pink Spider"
,20,"After School",,Flashback
