"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,"Azealia Banks",,Soda
,3,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,4,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,5,"Doechii; SZA",,Persuasive
,6,"Nicki Minaj",,Fractions
,7,Doechii,,"What's Your Name?"
,8,"Katy Perry",,Spiritual
,9,"Doja Cat",,"Up And Down"
,10,"Vendredi sur Mer",,"Écoute Chérie"
,11,"Jhené Aiko",,"Eternal Sunshine"
,12,"Arlo Parks",,Softly
,13,Doechii,,Crazy
,14,"Arlo Parks",,"Too Good"
,15,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,16,"Steve Lacy",,"C U Girl"
,17,"Doja Cat",,"Need to Know"
,18,"Doja Cat",,Game
,19,"Ariana Grande",,positions
,20,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,21,Beyoncé,,"CUFF IT"
