"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Zara Larsson; MNEK",,"Never Forget You"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Zara Larsson",,"Ruin My Life"
,6,"Zara Larsson",,"Lush Life"
,7,"Taylor Swift",,Delicate
,8,Coldplay,,Arabesque
,9,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,10,"Dj Quads",,"Everywhere I Go"
,11,"Zara Larsson",,"I Can't Fall in Love Without You"
,12,"Taylor Swift",,"It's Nice To Have A Friend"
,13,"Zara Larsson",,"Bad Boys"
,14,"Bebe Rexha",,"I Got Time"
,15,"Zara Larsson",,WOW
,16,"Taylor Swift",,Lover
,17,"The Chainsmokers","Sabrina Claudio","See The Way"
,18,gnash,"Olivia O'Brien","i hate u, i love u"
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,"Zara Larsson",,"Ain't My Fault"
,21,"Selena Gomez",,"Lose You to Love Me"
,22,"Zara Larsson",,Rooftop
,23,"The Chainsmokers",,"Push My Luck"
,24,"DJ Fresh","Rita Ora","Hot Right Now"
,25,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,26,"Olivia O'Brien",,"Sad Songs In The Summer"
,27,"Zara Larsson",,"Don't Let Me Be Yours"
,28,Halsey,,3am
,29,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,30,"The Chainsmokers",,"Kills You Slowly"
,31,Halsey,,"Finally // beautiful stranger"
,32,"Rita Ora",,"Let You Love Me"
,33,"Taylor Swift",,"King of My Heart"
,34,"Ellie Goulding; Madeon",,"Stay Awake"
,35,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,36,blackbear,,"hot girl bummer"
,37,Halsey,,"killing boys"
,38,"Frank Walker","Riley Biederer","Heartbreak Back"
,39,"Ellie Goulding",,"Your Biggest Mistake"
,40,Halsey,,clementine
