"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"Run Devil Run"
,2,"Lady Gaga",,Alejandro
,3,Rihanna,,"Rude Boy"
,4,Kesha,,"Your Love Is My Drug"
,5,Kesha,,Backstabber
,6,"Lady Gaga",Beyoncé,Telephone
,7,"Taio Cruz",,"Break Your Heart"
,8,Timbaland,"Katy Perry","If We Ever Meet Again"
,9,Kesha,,"TiK ToK"
,10,USHER,will.i.am,OMG
,11,"Girls' Generation",,Oh!
,12,"Justin Bieber",Ludacris,Baby
,13,Kesha,3OH!3,"Blah Blah Blah"
,14,JAY-Z,"Alicia Keys","Empire State of Mind"
,15,B.o.B,"Bruno Mars","Nothin' on You"
,16,"Lady Gaga",,"Bad Romance"
,17,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,18,"Miley Cyrus",,"Party in the U.S.A."
,19,JAY-Z,"Rihanna; Kanye West","Run This Town"
,20,"Taio Cruz",,Dynamite
