"Chart ID",Position,Artist,Featured,"Song Title"
,1,Guitarricadelafuente,,ABC
,2,Grouplove,,Deleter
,3,"Verka Serduchka",,"Make It Rain Champagne"
,4,"South of France",,"Comme Ça"
,5,Indila,,"Parle à ta tête"
,6,"Alan Walker; Ava Max",,"Alone, Pt. II"
,7,"Sub Urban",,Cradles
,8,"The Weeknd",,"Blinding Lights"
,9,Duplicate,,"[DUPLICATE] Salt"
,10,"TWIN XL",,Messy
,11,"Billie Eilish",,"everything i wanted"
,12,Shira,,"Out in Space"
,13,"Crash Adams",,Astronauts
,14,"Saint Motel",,"Van Horn"
,15,Dubio,+351,Cegueira
,16,ÄNN,,Circles
,17,"Cyan Kicks",,"Tidal Wave"
,18,"Jake Bugg",,"Kiss Like the Sun"
,19,"Feed Me","Sam Calver","Nothing Hurts Like You"
,20,"Harry Styles",,"Adore You"
,21,MADARA,,"Māras zeme"
,22,"Crash Adams",,"Make it Last"
,23,"Ester Peony",,"7 Roses"
,24,"Aitana; Cali Y El Dandee",,"+ (MÁS)"
,25,MEANDI,,Drip
,26,NOËP,CHINCHILLA,"fk this up"
,27,Inhaler,,"Ice Cream Sundae"
,28,"Don Diablo",Brando,Congratulations
,29,"Lake Malawi",,"Stuck in the 80's"
,30,"Cláudia Pascoal","Samuel Úria",Viver
,31,AJAR,,"La vie en noir"
,32,Blaumut,,"De veritat"
,33,KAZKA,,"Nobody Like You"
,34,"Jaagup Tuisk",,"Beautiful Lie"
,35,"KAROL G; Nicki Minaj",,Tusa
,36,"Therapie TAXI",,"Candide Crush"
,37,"Rex Orange County",,"Pluto Projector"
,38,"Ant Saunders",,"Yellow Hearts"
,39,Carla,,"Bim Bam toi"
,40,Coldplay,,Daddy
