"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan24022023,1,"Tory Lanez",,"The Color Violet"
george-sullivan24022023,2,"Taylor Swift",,Anti-Hero
george-sullivan24022023,3,"Sabrina Carpenter",,Nonsense
george-sullivan24022023,4,beabadoobee,,"glue song"
george-sullivan24022023,5,PinkPantheress,,"Boy's a liar"
george-sullivan24022023,6,"Skrillex; Bobby Raps",,"Leave Me Like This"
george-sullivan24022023,7,"Dove Cameron; Khalid",,"We Go Down Together"
george-sullivan24022023,8,"Skrillex; Fred again..; Flowdan",,Rumble
george-sullivan24022023,9,"100 gecs",,"Hollywood Baby"
george-sullivan24022023,10,"Maude Latour",,Heaven
george-sullivan24022023,11,"Skrillex; Bladee",,"Real Spring"
george-sullivan24022023,12,"Kate Bush",,"Wuthering Heights"
george-sullivan24022023,13,"Carly Rae Jepsen",,"Favourite Colour"
george-sullivan24022023,14,"Maisie Peters",,"Body Better"
george-sullivan24022023,15,"100 gecs",,"money machine"
george-sullivan24022023,16,"Carly Rae Jepsen",,"Surrender My Heart"
george-sullivan24022023,17,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
george-sullivan24022023,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
george-sullivan24022023,19,"Tory Lanez",,"Lady of Namek"
george-sullivan24022023,20,"Charli XCX","Carly Rae Jepsen",Backseat
george-sullivan24022023,21,"Maisie Peters",,Psycho
george-sullivan24022023,22,RAYE,"070 Shake",Escapism.
george-sullivan24022023,23,"Charli XCX; Troye Sivan",,1999
george-sullivan24022023,24,Rema,,Holiday
george-sullivan24022023,25,"Songer; D Double E",,10:59
george-sullivan24022023,26,"Taylor Swift",,"Lavender Haze"
george-sullivan24022023,27,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
george-sullivan24022023,28,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
george-sullivan24022023,29,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
george-sullivan24022023,30,"Taylor Swift",,"Midnight Rain"
george-sullivan24022023,31,"beabadoobee; PinkPantheress",,"tinkerbell is overrated"
george-sullivan24022023,32,"Carly Rae Jepsen",,"I Really Like You"
george-sullivan24022023,33,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
george-sullivan24022023,34,"Carly Rae Jepsen",,"Western Wind"
george-sullivan24022023,35,beabadoobee,,Talk
george-sullivan24022023,36,"Armani White","Denzel Curry",GOATED.
george-sullivan24022023,37,"Tory Lanez",,"Lavender Sunflower"
george-sullivan24022023,38,beabadoobee,,"Last Day On Earth"
george-sullivan24022023,39,VÉRITÉ,,temporary
george-sullivan24022023,40,"Lewis Capaldi",,"Forget Me"
george-sullivan24022023,41,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
george-sullivan24022023,42,INTERWORLD,,METAMORPHOSIS
george-sullivan24022023,43,"Rose Gray",,Ecstasy
george-sullivan24022023,44,"Sub Focus & Dimension",,"Ready To Fly"
george-sullivan24022023,45,slowthai,,Selfish
george-sullivan24022023,46,Miguel,,"Sure Thing"
george-sullivan24022023,47,"Rain Radio",,"Lighters Up"
george-sullivan24022023,48,"Taylor Swift",,"The Great War"
george-sullivan24022023,49,TWICE,,"Moonlight Sunrise"
george-sullivan24022023,50,Libianca,,People
george-sullivan24022023,51,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
george-sullivan24022023,52,"LUM!X; Alida; Gabry Ponte",,"Forget You"
george-sullivan24022023,53,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan24022023,54,"The Weeknd",,"After Hours"
george-sullivan24022023,55,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
george-sullivan24022023,56,Transviolet,,"Drugs in California"
george-sullivan24022023,57,RAYE,,"Environmental Anxiety."
george-sullivan24022023,58,"The Kid LAROI; Justin Bieber",,STAY
george-sullivan24022023,59,"Niall Horan",,Heaven
george-sullivan24022023,60,"Skrillex; Bobby Raps",,"Don't Leave Me Like This"
george-sullivan24022023,61,"Carly Rae Jepsen",,Anxious
george-sullivan24022023,62,"Luude; Issey Cross",Moby,"Oh My"
george-sullivan24022023,63,"Charli XCX","Kim Petras; Jay Park","Unlock It"
george-sullivan24022023,64,"Carly Rae Jepsen",,"Run Away with Me"
george-sullivan24022023,65,"Dove Cameron",,Boyfriend
george-sullivan24022023,66,"Carly Rae Jepsen",,"Shooting Star"
george-sullivan24022023,67,"venbee; goddard.",,"messy in heaven"
george-sullivan24022023,68,RAYE,,"Oscar Winning Tears."
george-sullivan24022023,69,"Lana Del Rey",,"Summertime Sadness"
george-sullivan24022023,70,"Taylor Swift",,"Vigilante Shit"
george-sullivan24022023,71,Ghost,,"Mary On A Cross"
george-sullivan24022023,72,"Carly Rae Jepsen",,"Joshua Tree"
george-sullivan24022023,73,"Olivia Rodrigo",,"deja vu"
george-sullivan24022023,74,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan24022023,75,"Taylor Swift",,Karma
