"Chart ID",Position,Artist,Featured,"Song Title"
05192023hyphenhyypnvs,1,"Brent Faiyaz",,"Best Time"
05192023hyphenhyypnvs,2,"Brent Faiyaz; N3WYRKLA; A$AP Rocky",,"Outside All Night"
05192023hyphenhyypnvs,3,"Mariah Carey",,"Fly Like A Bird"
05192023hyphenhyypnvs,4,"Spice Girls",,Holler
05192023hyphenhyypnvs,5,"Brent Faiyaz",,"Big Mad Skit"
05192023hyphenhyypnvs,6,"City Girls","Muni Long",Emotions
05192023hyphenhyypnvs,7,Chlöe,,"Have Mercy"
05192023hyphenhyypnvs,8,Essosa,,"Waste My Time"
05192023hyphenhyypnvs,9,"Kanye West",,"I Wonder"
05192023hyphenhyypnvs,10,Stellar,,Vibrato
05192023hyphenhyypnvs,11,Tyla,,Water
05192023hyphenhyypnvs,12,"Brent Faiyaz",,"Dawged Em Skit"
05192023hyphenhyypnvs,13,"Brent Faiyaz","Lil Gray; Missy Elliott","Last One Left"
05192023hyphenhyypnvs,14,"Brent Faiyaz","A$AP Ant","On This Side"
05192023hyphenhyypnvs,15,"Brent Faiyaz",,Pistachios
05192023hyphenhyypnvs,16,"Brent Faiyaz",,"Tim's Intro"
05192023hyphenhyypnvs,17,"Brent Faiyaz",,WY@
05192023hyphenhyypnvs,18,HINAPIA,,DRIP
05192023hyphenhyypnvs,19,Joanna,,"Méta Deuil"
05192023hyphenhyypnvs,20,Saturday,,WiFi
