"Chart ID",Position,Artist,Featured,"Song Title"
,2,Anitta,,Envolver
,3,"Claudia Leitte; Daddy Yankee",,Corazón
,6,"Karol Conká",,"Mal Nenhum"
,7,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,8,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,9,"Megan Thee Stallion","Juicy J","Simon Says"
,24,"Camila Cabello",,"La Buena Vida"
,28,"Claudia Leitte",,"GPS (Ao Vivo)"
,33,Future,"Drake; Tems","WAIT FOR U"
,44,"Megan Thee Stallion",DaBaby,"Cry Baby"
,45,"Megan Thee Stallion","Young Thug","Don't Stop"
,46,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,47,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,48,"Post Malone",,"When I'm Alone"
,49,ROSALÍA,,MOTOMAMI
,75,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
