"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Knew You Were Trouble."
,2,"will.i.am; Britney Spears",,"Scream & Shout"
,3,"Bruno Mars",,"Locked Out of Heaven"
,4,"The Lumineers",,"Ho Hey"
,5,"Swedish House Mafia","John Martin","Don't You Worry Child"
,6,Belinda,,"En El Amor Hay Que Perdonar"
,7,"Of Monsters and Men",,"Little Talks"
,8,"Nelly Furtado",,"Parking Lot"
,9,fun.,,"Carry On"
,10,"One Direction",,"Live While We're Young"
,11,"Icona Pop","Charli XCX","I Love It"
,12,"Imagine Dragons",,"It's Time"
,13,Pitbull,TJR,"Don't Stop the Party"
,14,"Olly Murs","Flo Rida",Troublemaker
,15,P!nk,,Try
,16,Rihanna,,Diamonds
,17,Kesha,,"Die Young"
,18,"Ed Sheeran",,"The A Team"
,19,"Nicki Minaj; Cassie",,"The Boys"
,20,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
