"Chart ID",Position,Artist,Featured,"Song Title"
,1,"American Hi-Fi",,"Flavor Of The Weak"
,2,Train,,"Drops of Jupiter (Tell Me)"
,3,"Roger Sanchez",,"Another Chance"
,4,"Linkin Park",,Papercut
,5,"Jessica Simpson",,Irresistible
,6,"Eskimo Joe",,"Who Sold You Out"
,7,Nelly,"City Spud","Ride Wit Me"
,8,"Motor Ace",,"Hey Driver"
,9,Lifehouse,,"Hanging By A Moment"
,10,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,11,"Planet Funk",,"Chase The Sun"
,12,"The Offspring",,"Million Miles Away"
,13,"Destiny's Child",,Bootylicious
,14,blink-182,,"The Rock Show"
,15,"Matchbox Twenty",,"Mad Season"
,16,Darude,,Sandstorm
,17,U2,,Elevation
,18,Stereophonics,,"Have A Nice Day"
,19,"S Club",,"Don't Stop Movin'"
,20,Coldplay,,Yellow
,21,Muse,,"New Born"
,22,Sisqó,,"Dance for Me"
,23,"Josie & The Pussycats",,"3 Small Words"
,24,"Mandy Moore",,"In My Pocket"
,25,Dido,,"Here with Me"
,26,Staind,,"It's Been Awhile"
,27,Sugababes,,"Run for Cover"
,28,Scandal'us,,"Make Me Crazy"
,29,D12,,"Purple Hills"
,30,"Mariah Carey",Cameo,Loverboy
