"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aya Nakamura",,Djadja
,2,Adda,"Killa Fonic",Arde
,3,"Mark Stam",,Impar
,4,"Becky G; Natti Natasha",,"Sin Pijama"
,5,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,6,Smiley,Dorian,"Aprinde Scanteia"
,7,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,8,"Maroon 5","Cardi B","Girls Like You"
,9,Karmen,Krishane,"Lock My Hips"
,10,"Dynoro; Gigi D'Agostino",,"In My Mind"
,11,Bazzi,"Camila Cabello",Beautiful
,12,"Calvin Harris; Sam Smith",,Promises
,13,Kodaline,,"Follow Your Fire"
,14,"Irina Rimes","The Motans","Cel Mai Bun DJ"
,15,Drake,,"In My Feelings"
,16,"Dimitri Vegas & Like Mike; KSHMR",,Opa
,17,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,18,"DJ Project; MIRA",,"Inimă Nebună"
,19,"The Motans",,"Inainte Sa Ne Fi Nascut"
,20,"Dennis Lloyd",,Nevermind
,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,22,"Dan Balan",Matteo,"Allegro Ventigo"
,23,Maluma,,"Mala Mía"
,24,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,25,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,26,"Black Coffee; David Guetta","Delilah Montagu",Drive
,27,"Vescan; MIRA",,"Ce-o Fi, O Fi"
,28,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,29,"Rita Ora",,"Let You Love Me"
,30,Delia,,"Traieste Frumos"
,31,"Clean Bandit","Demi Lovato",Solo
,32,"Martin Garrix",Khalid,Ocean
,33,"Janelle Monáe",,"Make Me Feel"
,34,"JP Cooper",Mali-Koa,"All This Love"
,35,INNA,,"No Help"
,36,"Jonas Blue","Jack & Jack",Rise
,37,"The Weeknd",,"Call Out My Name"
,38,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,39,Adda,,"Mama Soacra"
,40,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
