"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,No
,2,Dreamcatcher,,PIRI
,3,"OH MY GIRL",,"Secret Garden"
,4,fromis_9,,"PITAPAT (DKDK)"
,5,"Rebecca Black",,Anyway
,6,Apink,,"%% (Eung Eung)"
,7,NATURE,,"Dream About U"
,8,Dreamcatcher,,Diamond
,9,"Kim Wilde",,"You Keep Me Hangin' On"
,10,Aseul,,"Always With You"
,11,TWICE,,BDZ
,12,Fanatics-Flavor,,Milkshake
,13,LOONA,,Butterfly
,14,Poppy,,"Chic Chick"
,15,H.U.B,,Finale
,16,Dreamcatcher,,"And There Was No One Left"
,17,Dreamcatcher,,"Over the Sky"
,18,"Ariana Grande",,"7 rings"
,19,fromis_9,,"LOVE BOMB"
,20,t.A.T.u.,,"All The Things She Said"
