"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,"Janelle Monáe","We Are Young"
,2,Pitbull,"Chris Brown","International Love"
,3,"David Guetta","Nicki Minaj","Turn Me On"
,4,"Katy Perry",,"Part of Me"
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,Rihanna,"Calvin Harris","We Found Love"
,7,"Carly Rae Jepsen",,"Call Me Maybe"
,8,"One Direction",,"What Makes You Beautiful"
,9,"The Wanted",,"Glad You Came"
,10,"Sean Paul",,"She Doesn't Mind"
,11,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,12,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,13,"Bruno Mars",,"It Will Rain"
,14,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,15,Avicii,,Levels
,16,"Calvin Harris",,"Feel So Close"
,17,"Jennifer Lopez",Pitbull,"Dance Again"
,18,"Christina Perri",,"A Thousand Years"
,19,B.o.B,,"So Good"
,20,Drake,"Lil Wayne","The Motto"
