"Chart ID",Position,Artist,Featured,"Song Title"
101722-shooter,1,Chlöe,,Surprise
101722-shooter,2,"Miranda Lambert",,Strange
101722-shooter,3,"Maggie Rogers",,"Want Want"
101722-shooter,4,"India Shawn",,EXCHANGE
101722-shooter,5,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
101722-shooter,6,"Jessie Ware",,"Free Yourself"
101722-shooter,7,"Ella Mai","Roddy Ricch",How
101722-shooter,8,"Chris Brown",Wizkid,"Call Me Every Day"
101722-shooter,9,"Nicki Minaj",,"Super Freaky Girl"
101722-shooter,10,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
101722-shooter,11,"Carly Pearce",,"What He Didn't Do"
101722-shooter,12,"John Legend","Muni Long",Honey
101722-shooter,13,FLO,,"Cardboard Box"
101722-shooter,14,"Mary J. Blige","Anderson .Paak","Here With Me"
101722-shooter,15,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
101722-shooter,16,"Doechii; SZA",,Persuasive
101722-shooter,17,"Elton John; Britney Spears",,"Hold Me Closer"
101722-shooter,18,"Babyface; Ella Mai",,"Keeps On Fallin'"
101722-shooter,19,"Red Hot Chili Peppers",,"Tippa My Tongue"
101722-shooter,20,Lizzo,,"2 Be Loved (Am I Ready)"
101722-shooter,21,"Ari Lennox",,"Waste My Time"
101722-shooter,22,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
101722-shooter,23,"Dierks Bentley",,Gold
101722-shooter,24,Beyoncé,,"BREAK MY SOUL"
101722-shooter,25,"Charlie Puth; Jung Kook",,"Left and Right"
101722-shooter,26,"Carly Rae Jepsen",,"Beach House"
101722-shooter,27,"Demi Lovato",,"SKIN OF MY TEETH"
101722-shooter,28,"Sam Smith; Kim Petras",,Unholy
101722-shooter,29,"Tiera Kennedy",,"Found It In You"
101722-shooter,30,"Mickey Guyton",,"Somethin' Bout You"
101722-shooter,31,"Lainey Wilson",,"Heart Like a Truck"
101722-shooter,32,Paramore,,"This Is Why"
101722-shooter,33,"Jessie Reyez",,"ONLY ONE"
101722-shooter,34,"Rina Sawayama",,"This Hell"
101722-shooter,35,"Yeah Yeah Yeahs",,Burning
101722-shooter,36,Beyoncé,,"CUFF IT"
101722-shooter,37,"Little Big Town",,"All Summer"
101722-shooter,38,"Kelsea Ballerini",,HEARTFIRST
101722-shooter,39,"Karley Scott Collins",,Heavenly
101722-shooter,40,WILLOW,,"ur a"
101722-shooter,41,"Michelle Branch",,"I'm A Man"
101722-shooter,42,"Madonna; Tokischa",,"Hung Up on Tokischa"
101722-shooter,43,"Kassi Ashton",,"I Don't Go Back"
101722-shooter,44,"Death Cab for Cutie",,"I Don't Know How I Survive"
101722-shooter,45,"The Isley Brothers","2 Chainz","The Plug"
101722-shooter,46,"Betty Who",,"I CAN BE YOUR MAN"
101722-shooter,47,"Freddie Gibbs","Moneybagg Yo","Too Much"
101722-shooter,48,"Ciara; Summer Walker",,"Better Thangs"
101722-shooter,49,"Carrie Underwood",,"Hate My Heart"
101722-shooter,50,Lizzo,,"About Damn Time"
