"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Medrano; Funk LeBlanc",,"Do Your Thing, Babe!"
,2,"Troye Sivan",,"One Of Your Girls"
,3,PinkPantheress,,Mosquito
,4,"Kylie Minogue",,Hands
,5,"Kylie Minogue",,"Made of Glass"
,6,"Tate McRae",,greedy
,7,"Troye Sivan",,"Got Me Started"
,8,"Kim Wilde",,"You Came"
,9,"Charli XCX; Sam Smith",,"In the City"
,10,"Doja Cat",,"Agora Hills"
,11,"Kali Uchis",,Endlessly
,12,"Caroline Polachek",,Dang
,13,"Kylie Minogue",,"Every Day's Like Christmas"
,14,Kelela,,Contact
,15,"Olivia Rodrigo",,"get him back!"
,16,"Addison Rae",,"I got it bad"
,17,"Mariah Carey",,Honey
,18,"Flo Milli",,BGC
,19,"Kali Uchis",,Moonlight
,20,"Mariah Carey",,"Touch My Body"
,21,"Troye Sivan",,Rush
,22,"Caroline Polachek",,Sunset
,23,"Caroline Polachek",,"I Believe"
,24,Madonna,,Rain
,25,Madonna,,"You'll See"
,26,"Troye Sivan",,"What's The Time Where You Are?"
,27,"Karen Ramirez",,"Looking For Love"
,28,"Olivia Rodrigo",,"all-american bitch"
,29,"Janet Jackson",,LUV
,30,"Girls Aloud",,"Call the Shots"
,31,"Troye Sivan",,Honey
,32,Tinashe,,Needs
,33,Spellling,,Always
,34,Madonna,,Masterpiece
,35,"Tom Aspaul",,"Let Them (It's All Love)"
,36,PinkPantheress,,"Just for me"
,37,"Ice Spice",,"No Clarity"
,38,"Stacey Q",,"Two of Hearts"
,39,"Mariah Carey",,"Through the Rain"
,40,Madonna,,"Like a Prayer"
