"Chart ID",Position,Artist,Featured,"Song Title"
032720-mayman,1,"The Weeknd",,"After Hours"
032720-mayman,2,"Dua Lipa",,"Don't Start Now"
032720-mayman,3,"Roddy Ricch",Mustard,"High Fashion"
032720-mayman,4,"Roddy Ricch",,"The Box"
032720-mayman,5,"The Weeknd",,"Blinding Lights"
032720-mayman,6,"The Weeknd",,Heartless
032720-mayman,7,"The Weeknd",,"In Your Eyes"
032720-mayman,8,"Trevor Daniel",,Falling
032720-mayman,9,Future,Drake,"Life Is Good"
032720-mayman,10,"Lil Uzi Vert",,"Silly Watch"
032720-mayman,11,"Justin Bieber",Quavo,Intentions
032720-mayman,12,"Dua Lipa",,Physical
032720-mayman,13,"Lil Uzi Vert",,"Futsal Shuffle 2020"
032720-mayman,14,"Arizona Zervas",,ROXANNE
032720-mayman,15,"The Weeknd",,"Save Your Tears"
032720-mayman,16,"Sam Fender",,"Hypersonic Missiles"
032720-mayman,17,"Lil Uzi Vert",,POP
032720-mayman,18,Powfu,beabadoobee,"death bed (coffee for your head)"
032720-mayman,19,"Lil Uzi Vert",,Homecoming
032720-mayman,20,BROCKHAMPTON,,SUGAR
032720-mayman,21,"Sam Fender",,"Will We Talk?"
032720-mayman,22,BENEE,"Gus Dapperton",Supalonely
032720-mayman,23,"Lil Uzi Vert",,P2
032720-mayman,24,DaBaby,,BOP
032720-mayman,25,"Camila Cabello",DaBaby,"My Oh My"
032720-mayman,26,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
032720-mayman,27,"Harry Styles",,"Adore You"
032720-mayman,28,"Billie Eilish",,"bad guy"
032720-mayman,29,Surfaces,,"Sunday Best"
032720-mayman,30,"Billie Eilish",,"everything i wanted"
