"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rassell & Sabīne Berezina","Beth Kevil","Lai nes nost"
,2,"Ethel Cain",,Crush
,3,пасoш,,лето
,4,LL,,Tentacion
,5,"Mala Rodríguez",,33
,6,RIPSI,,ПАНАЦЕЯ
,7,"Izzy Camina",,"Nihilist in the Club"
,8,talker,,"Keep Me Safe"
,9,"Antonia Gigovska",,Magla
,10,"Kero Kero Bonito",,"Only Acting"
,11,"Hey Violet",,"I Can Feel It"
,12,Reezze,LAILA,"Here I Am"
,13,"Nessa Barrett",,"i hope ur miserable until ur dead"
,14,"Luna Vexa",,"My Blues"
,15,MOTHICA,,"forever fifteen"
,16,D-Tune,"Cassi Luv",Trust
,17,Eva,,Soldier
,18,"Pale Honey",,"Real Thing"
,19,Oceandvst,,"All Yours"
,20,Cannons,,"Golden (Harry Styles Cover)"
,21,"Bea Pelea","La Favi","La Gasolina"
,22,"Gary Numan",,Intruder
,23,Poppy,,Flux
,24,Kosheen,,"Empty Skies"
,25,Morena,,Drops
,26,"Stand Atlantic",,"Lost My Cool"
,27,"Olivia Rodrigo",,"deja vu"
,28,"Lucy Camp",,Found
,29,"Hayley Kiyoko",,"found my friends"
,30,"Against The Current",,weapon
,31,"Lucy Camp",,"The Heart Dies"
,32,NewDad,,"I Don't Recognise You"
,33,"Conquer Divide",,Messy
,34,Poppy,,Interweb
,35,"Yours Truly",,Afterglow
,36,Softcult,,"Another Bish"
,37,"Fake Fruit",,"No Mutuals"
,38,"Erin Bloomer",,"Second Best"
,39,"Glacier Veins",,Driveway
,40,"Crashing Atlas",,"Nothing Left"
