"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Boyfriend
,2,"Selena Gomez",,Souvenir
,3,"Selena Gomez",,She
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Selena Gomez",,"Dance Again"
,6,"Lady Gaga",,"Stupid Love"
,7,"Selena Gomez",,Vulnerable
,8,"Selena Gomez","Kid Cudi","A Sweeter Place"
,9,"Selena Gomez",,"Look At Her Now"
,10,"Dua Lipa",,Levitating
,11,"Selena Gomez",,Rare
,12,"Little Mix",,"Break Up Song"
,13,"Doja Cat","Nicki Minaj","Say So"
,14,"Dua Lipa",,"Don't Start Now"
,15,"Rina Sawayama",,Paradisin'
,16,"Doja Cat",,"Boss Bitch"
,17,"Dua Lipa",,Physical
,18,"Sam Smith; Demi Lovato",,"I'm Ready"
,19,"The Weeknd",,"Blinding Lights"
,20,"Lindsay Lohan",,"Back To Me"
,21,"Selena Gomez",,Ring
,22,"Rina Sawayama",,"Love Me 4 Me"
,23,"Selena Gomez",,"Feel Me"
,24,"Taylor Swift",,"I Wish You Would"
,25,"Dua Lipa",,"Break My Heart"
,26,"Selena Gomez",,"People You Know"
,27,"Selena Gomez",,"Cut You Off"
,28,"Taylor Swift",,"The Archer"
,29,"Dua Lipa",,Hallucinate
,30,Mabel,,Boyfriend
,31,"Rina Sawayama",,XS
,32,"The Weeknd",,"Save Your Tears"
,33,"Ariana Grande",,"goodnight n go"
,34,"Doja Cat",,"Say So"
,35,"Dua Lipa",,"Boys Will Be Boys"
,36,"Rina Sawayama",,Snakeskin
,37,"Selena Gomez",6LACK,"Crowded Room"
,38,"Selena Gomez",,"Let Me Get Me"
,39,"Taylor Swift",,"Cruel Summer"
,40,"Alicia Keys",,Underdog
,41,"Carly Rae Jepsen",,"Cut to the Feeling"
,42,"Dua Lipa",,"Good in Bed"
,43,"Rina Sawayama",,"Bad Friend"
,44,"Selena Gomez",,Fun
,45,"Selena Gomez",,"Kinda Crazy"
,46,"Ariana Grande",,"Thinking Bout You"
,47,BENEE,"Gus Dapperton",Supalonely
,48,"Camila Cabello",,"First Man"
,49,"Cast of High School Musical: The Musical: The Series",,"Born to Be Brave"
,50,"Dua Lipa",,Cool
