"Chart ID",Position,Artist,Featured,"Song Title"
080221-shooter,1,"Chloe x Halle",,"Ungodly Hour"
080221-shooter,2,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
080221-shooter,3,"Royal Blood",,Typhoons
080221-shooter,4,"Doja Cat",SZA,"Kiss Me More"
080221-shooter,5,VanJess,,"Slow Down"
080221-shooter,6,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
080221-shooter,7,"Kali Uchis",,telepatía
080221-shooter,8,tUnE-yArDs,,hypnotized
080221-shooter,9,"Dawn Richard",,Bussifame
080221-shooter,10,"Aly & AJ",,"Pretty Places"
080221-shooter,11,"Olivia Rodrigo",,"deja vu"
080221-shooter,12,"Joyce Wrice","Freddie Gibbs","On One"
080221-shooter,13,Ledisi,,"Same Love"
080221-shooter,14,Normani,"Cardi B","Wild Side"
080221-shooter,15,"Liz Phair",,"Spanish Doors"
080221-shooter,16,Anitta,,"Girl From Rio"
080221-shooter,17,"Andra Day",,"Phone Dies"
080221-shooter,18,"Ruth B",,Situation
080221-shooter,19,"The Band CAMINO",,"1 Last Cigarette"
080221-shooter,20,"Teedra Moses",,"Make Me"
080221-shooter,21,"Justin Bieber","Daniel Caesar; Giveon",Peaches
080221-shooter,22,"Megan Thee Stallion",,"Thot Shit"
080221-shooter,23,"Lainey Wilson",,"Things a Man Oughta Know"
080221-shooter,24,"Faye Webster",,Cheers
080221-shooter,25,"Jensen McRae",,"Starting to Get to You"
080221-shooter,26,BANKS,,"The Devil"
080221-shooter,27,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
080221-shooter,28,Tinashe,Buddy,Pasadena
080221-shooter,29,"Lady Gaga",,Replay
080221-shooter,30,"Glass Animals",,"Heat Waves"
080221-shooter,31,"Iggy Azalea",Tyga,"Sip It"
080221-shooter,32,"Morgan Wade",,"Wilder Days"
080221-shooter,33,"Jazmine Sullivan",,Tragic
080221-shooter,34,K.Flay,"Travis Barker","Dating My Dad"
080221-shooter,35,"Majid Jordan",,"Waves of Blue"
080221-shooter,36,"Jessie Ware",,Please
080221-shooter,37,"Amorphous; Kelly Rowland; CeCe Peniston",,"Finally (Cannot Hide It)"
080221-shooter,38,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
080221-shooter,39,"Marian Hill; Baby Tate",,"oOo that's my type"
080221-shooter,40,"Amber Mark",,Competition
080221-shooter,41,"St. Vincent",,Down
080221-shooter,42,"Arlo Parks",,Caroline
080221-shooter,43,VINCINT,"Parson James; Qveen Herby","Kill My Heart"
080221-shooter,44,"Demi Lovato",,"Dancing with the Devil"
080221-shooter,45,"Vivian Green",,"Where You Are"
080221-shooter,46,"Twenty One Pilots",,Saturday
080221-shooter,47,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
080221-shooter,48,"Leon Bridges",,Steam
080221-shooter,49,Mýa,,"Worth It"
080221-shooter,50,"Mickey Guyton",,"Remember Her Name"
080221-shooter,51,Shakira,,"Don't Wait Up"
080221-shooter,52,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
080221-shooter,53,"Devon Again",,Suburbia
080221-shooter,54,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
080221-shooter,55,"Anderson East",,Madelyn
