"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",evermore
,2,"Ed Sheeran",,Afterglow
,3,"Taylor Swift",,"champagne problems"
,4,"Taylor Swift","The National","coney island"
,5,"Taylor Swift",,"gold rush"
,6,"Taylor Swift",,marjorie
,7,"𝒜riana Grande",,"𝐿ove Me Harder"
,8,"Maroon 5",,"Nobody's Love"
,9,"Taylor Swift",,"tis the damn season"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Taylor Swift",,dorothea
,12,"Taylor Swift",,"Getaway Car"
,13,"Taylor Swift",,"it's time to go"
,14,"Taylor Swift",,"dpmo love story"
,15,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,16,"Taylor Swift",,"Out of the Woods"
,17,"Taylor Swift",,willow
,18,"Bethel Music",,"Shepherd - Live"
,19,BTS,,"Life Goes On"
,20,"Lana Del Rey",,"Chemtrails Over The Country Club"
,21,"Sam Fischer; Demi Lovato",,"What Other People Say"
,22,"Taylor Swift",,Afterglow
,23,"Taylor Swift",,"Call It What You Want"
,24,"Taylor Swift",,Clean
,25,"Taylor Swift",,"Dancing With Our Hands Tied"
,26,"Taylor Swift",,Delicate
,27,"Taylor Swift",,Dress
,28,"Taylor Swift",,"False God"
,29,"Taylor Swift",,happiness
,30,"Taylor Swift",,"King of My Heart"
