"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Church",,"Desperate Man"
,2,"Shotgun Rider",,"I'm Not Alright"
,3,"Cody Jinks",,"Head Case"
,4,"Lori McKenna",,"People Get Old"
,5,"Logan Mize",,"Better Off Gone"
,6,"Morgan Wallen",,"Whiskey Glasses"
,7,"American Aquarium",,"When We Were Younger Men"
,8,"Juice WRLD",,"All Girls Are the Same"
,9,"Juice WRLD",,"Lucid Dreams"
,10,"Dierks Bentley","Brothers Osborne","Burning Man"
,11,"American Aquarium",,"Losing Side Of Twenty-Five"
,12,"Josh Dorr",,"Ready or Not"
,13,"Brothers Osborne",,"I Don't Remember Me (Before You)"
,14,"Randy Houser","Hilary Lindsey","What Whiskey Does"
,15,"Brent Cobb",,"Providence Canyon"
,16,"Luke Combs",,"She Got the Best of Me"
,17,"Riley Green",,"There Was This Girl"
,18,"Hunter Hayes",,"Dear God"
,19,"Brothers Osborne",,"Shoot Me Straight"
,20,"Dan Davidson",,Found
