"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thiago Pantaleão",,"FIM DO MUNDO"
,2,"Thiago Pantaleão",,LAMBO
,3,"Giulia Be",,"2 PALABRAS"
,4,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,5,"Rita Ora",,"How We Do (Party)"
,6,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,7,K-Sis,,"Beijos, Blues e Poesia"
,8,Cazzu,,"Nena Trampa"
,9,Ciara,"Missy Elliott","1, 2 Step"
,10,Ciara,,"Dance Like We're Making Love"
,11,Ciara,,"Jackie (B.M.F.)"
,12,Ciara,,"Only One"
,13,CLEO,POCAH,Queima
,14,"David Guetta",Sia,Titanium
,15,"David Guetta","Nicki Minaj","Turn Me On"
,16,"David Guetta",Rihanna,"Who's That Chick?"
,17,"Dulce María",,"No Sé Llorar"
,18,GAYLE,,"ur just horny"
,19,"Gloria Groove",,VERMELHO
,20,"Luísa Sonza",,CACHORRINHAS
,21,"Luísa Sonza",ZAAC,TOMA
,22,"Manu Gavassi",,"Bossa Nova"
,23,"Manu Gavassi","Vic Mirallas","Reggaeton triste"
,24,"Manu Gavassi",,sub.ver.si.va
,25,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,26,"Marina Sena",,"Me Toca"
,27,"Meghan Trainor",,"Made You Look"
,28,"Meghan Trainor","Natti Natasha; Arturo Sandoval","Mama Wanna Mambo"
,29,"Nick Jonas",,Chainsaw
,30,Rihanna,,"Born Again"
,31,Tília,,"venda casada"
