"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ayumi Hamasaki",,RAINBOW
,2,"Ayumi Hamasaki",,"A BEST"
,3,"Tomomi Itano",,S×W×A×G
,4,"Ayumi Hamasaki",,"Remember you"
,5,"Ayumi Hamasaki",,"I am..."
,6,"Kalen Anzai",,"ANTI HEROINE"
,7,"Kalen Anzai",,"Bokurahakitto Ituwaridarakeno Sekaide Tuyokunaru."
,8,"Ayumi Hamasaki",,LOVEppears
,9,BLACKPINK,,"BORN PINK"
,10,"LE SSERAFIM",,ANTIFRAGILE
,11,(G)I-DLE,,"I am"
,12,Kep1er,,Troubleshooter
,13,(G)I-DLE,,"I made"
,14,BENI,,"Best All Singles & Covers Hits"
,15,"Ayumi Hamasaki",,"A BEST 2 -WHITE-"
,16,"Ednita Nazario",,Apasionada
,17,Hiromi,,Magic
,18,hitomi,,peace
,19,"Lee Chae Yeon",,"Hush Rush"
,20,STAYC,,YOUNG-LUV.COM
