"Chart ID",Position,Artist,Featured,"Song Title"
20000701,1,"Britney Spears",,Lucky
20000701,2,"Lady Violet",,"Inside To Outside"
20000701,3,"Nu Generation",,"In Your Arms (Rescue Me)"
20000701,4,"La Luna",,"When The Morning Comes"
20000701,5,Novastar,,"The Best Is Yet To Come"
20000701,6,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
20000701,7,Superfunk,,"The Young MC"
20000701,8,"Bon Jovi",,"It's My Life"
20000701,9,"Mary Mary",,"Shackles (Praise You)"
20000701,10,Jamiroquai,,"Half the Man"
20000701,11,"Da Boy Tommy",,Candyman
20000701,12,"Bomfunk MC's",,"B-Boys & Flygirls"
20000701,13,"Mon Epoq",,"Mon Caoutchouc"
20000701,14,Live,,"They Stood Up For Love"
20000701,15,"Jimmy Somerville",,Heartbeat
20000701,16,"Jennifer Lopez",,"Let's Get Loud"
20000701,17,"Jessica Simpson",,"I Wanna Love You Forever"
20000701,18,"The Cranberries",,"Ode to My Family"
20000701,19,"Armand Van Helden",,Koochy
20000701,20,Gabrielle,,Rise
20000701,21,Sonique,,"It Feels So Good"
20000701,22,Sisqó,,"Thong Song"
20000701,23,Sylver,,"Turn The Tide"
20000701,24,Aaliyah,,"Try Again"
20000701,25,"Britney Spears",,"Oops!... I Did It Again"
20000701,26,Hooverphonic,,"Mad About You"
20000701,27,Nunca,,Hypnotize
20000701,28,"En Vogue",,Riddle
20000701,29,"Artful Dodger; Romina Johnson",,"Movin' Too Fast"
20000701,30,E-Type,,"Campione 2000"
