"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Troye Sivan","Alessia Cara",WILD
,3,"Zé Felipe",LUDMILLA,"Não Me Toca"
,4,"MC Guimê",Tropkillaz,"Viva la Vida"
,5,"Ellie Goulding",,"Still Falling for You"
,6,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,7,Bastille,,"Fake It"
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"DJ Snake","Justin Bieber","Let Me Love You"
,10,"Projota; Anitta",,"Faz Parte"
,11,"Years & Years",,Worship
,12,LUDMILLA,"Filipe Ret",Abstinência
,13,"Twenty One Pilots",,Heathens
,14,"Lady Gaga",,"Perfect Illusion"
,15,Sia,"Kendrick Lamar","The Greatest"
,16,"Panic! At The Disco",,"Bohemian Rhapsody"
,17,"The Chainsmokers",Daya,"Don't Let Me Down"
,18,"Years & Years",,Meteorite
,19,"Katy Perry",,Rise
,20,"TIAGO IORC",,Bang
