"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"The Black Keys",,"Gold On the Ceiling"
,4,fun.,"Janelle Monáe","We Are Young"
,5,Soundgarden,,"Live to Rise"
,6,Grouplove,,"Tongue Tied"
,7,M83,,"Midnight City"
,8,Shinedown,,Bully
,9,"Of Monsters and Men",,"Little Talks"
,10,"Foo Fighters",,"These Days"
,11,"Red Hot Chili Peppers",,"Look Around"
,12,"The Black Keys",,"Lonely Boy"
,13,"The Offspring",,"Days Go By"
,14,"Neon Trees",,"Everybody Talks"
,15,Chevelle,,"Hats Off to the Bull"
,16,Halestorm,,"Love Bites (So Do I)"
,17,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,18,Seether,,"No Resolution"
,19,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,20,Nickelback,,"This Means War"
,21,"Imagine Dragons",,"It's Time"
,22,"Theory of a Deadman",,Hurricane
,23,"The Shins",,"Simple Song"
,24,Godsmack,,"Rocky Mountain Way"
,25,"Dirty Heads",,"Spread Too Thin"
,26,"Foo Fighters",,"Bridge Burning"
,27,Volbeat,,"Still Counting"
,28,"Pop Evil",,"Boss's Daughter"
,29,"Florence + the Machine",,"No Light, No Light"
,30,"Alabama Shakes",,"Hold On"
,31,fun.,,"Some Nights"
,32,Garbage,,"Blood for Poppies"
,33,Switchfoot,,Afterlife
,34,"Adelitas Way",,Criticize
,35,"The Lumineers",,"Ho Hey"
,36,"Jack White",,"Sixteen Saltines"
,37,"Van Halen",,"She's the Woman"
,38,"WALK THE MOON",,"Anna Sun"
,39,"Black Stone Cherry",,"In My Blood"
,40,Shinedown,,Unity
,41,Rush,,"Headlong Flight"
,42,"Foxy Shazam",,"I Like It"
,43,"John Mayer",,"Shadow Days"
,44,"Evans Blue",,"This Time It's Different"
,45,"Jack White",,"Love Interruption"
,46,"Civil Twilight",,"Fire Escape"
,47,"Norah Jones",,"Happy Pills"
,48,Train,,"Drive By"
,49,Metric,,"Youth Without Youth"
,50,"Eve 6",,Victoria
