"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,3,"Glee Cast",,"here's To Us"
,4,"Ed Sheeran",,Drunk
,5,"Glee Cast",,"Cough Syrup"
,6,"Kelly Key",,"Shaking (Party People)"
,7,"Glee Cast",,"Stereo Hearts"
,8,"Javier Colon","Natasha Bedingfield","As Long As We Got Love"
,9,"David Guetta",Sia,Titanium
,10,"Glee Cast",,Home
,11,"Simple Plan","Sean Paul","Summer Paradise"
,12,"David Guetta","Nicki Minaj","Turn Me On"
,13,"Jason Mraz",,"I Won't Give Up"
,14,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,15,JoJo,,Disaster
,16,"Kelly Clarkson",,"Dark Side"
,17,"Katy Perry",,"The One That Got Away"
,18,"The Saturdays",,"My Heart Takes Over"
,19,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,20,"Taylor Swift",,Ours
