"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,2,Adele,,"Set Fire to the Rain"
,3,"David Guetta","Nicki Minaj","Turn Me On"
,4,"The Wanted",,"Glad You Came"
,5,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,6,"Jessie J",,Domino
,7,"Katy Perry",,"Part of Me"
,8,Pitbull,"Chris Brown","International Love"
,9,"Flo Rida",,"Good Feeling"
,10,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,11,fun.,"Janelle Monáe","We Are Young"
,12,Rihanna,"Calvin Harris","We Found Love"
,13,Drake,Rihanna,"Take Care"
,14,Outasight,,"Tonight Is The Night"
,15,"Calvin Harris",,"Feel So Close"
,16,"Nicki Minaj",,Starships
,17,"Flo Rida",Sia,"Wild Ones"
,18,"Chris Brown",,"Turn Up the Music"
,19,Train,,"Drive By"
,20,Karmin,,Brokenhearted
,21,"One Direction",,"What Makes You Beautiful"
,22,"Christina Perri",,"A Thousand Years"
,23,B.o.B,,"So Good"
,24,Coldplay,Rihanna,"Princess of China"
,25,Adele,,"Rumour Has It"
,26,Gotye,Kimbra,"Somebody That I Used To Know"
,27,Rihanna,JAY-Z,"Talk That Talk"
,28,"Jason Derulo",,Breathing
,29,"JAY-Z; Kanye West",,"Niggas In Paris"
,30,"Dev; Enrique Iglesias",,Naked
,31,"J. Cole",,"Work Out"
,32,Drake,"Lil Wayne","The Motto"
,33,Tyga,,"Rack City"
,34,"Havana Brown",Pitbull,"We Run The Night"
,35,K'naan,"Nelly Furtado","Is Anybody Out There?"
,36,"Ellie Goulding",,Lights
,37,LMFAO,,"Sorry for Party Rocking"
,38,"Carly Rae Jepsen",,"Call Me Maybe"
,39,"The All-American Rejects",,"Beekeeper's Daughter"
,40,"Demi Lovato",,"Give Your Heart a Break"
