"Chart ID",Position,Artist,Featured,"Song Title"
1totheinfinity-20190615,1,"Justin Abisror",,"Tilted Towers"
1totheinfinity-20190615,2,SOPHIE,,Immaterial
1totheinfinity-20190615,3,"Justin Abisror",,"Swag Money"
1totheinfinity-20190615,4,"Alice Merton",,"No Roots"
1totheinfinity-20190615,5,"Tove Lo",,"Glad He's Gone"
1totheinfinity-20190615,6,"Jaiden & Boyinaband",,Empty
1totheinfinity-20190615,7,"Ariana Grande",,"7 rings"
1totheinfinity-20190615,8,Kesha,,"Rich, White, Straight Men"
1totheinfinity-20190615,9,"100 gecs",,"money machine"
1totheinfinity-20190615,10,"Charli XCX",,"Track 10"
1totheinfinity-20190615,11,"Lana Del Rey",,"Doin' Time"
1totheinfinity-20190615,12,"Oliver Tree",,Fuck
1totheinfinity-20190615,13,"Billie Eilish",,"bury a friend"
1totheinfinity-20190615,14,MØ,"Foster the People",Blur
1totheinfinity-20190615,15,"Oliver Tree",,Hurt
1totheinfinity-20190615,16,"Alessia Cara",,Here
1totheinfinity-20190615,17,Aminé,,REDMERCEDES
1totheinfinity-20190615,18,"Kero Kero Bonito",,"Make Believe"
