"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"What, Me Worry?"
,2,"Durand Jones & The Indications; Aaron Frazer",,"The Way That I Do"
,3,"Fontaines D.C.",,"Jackie Down The Line"
,4,"Everything Everything",,"Bad Friday"
,5,"Mammoth WVH",,Epiphany
,6,"The Violent",,"People are Strange"
,7,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
,8,"Wage War",,"Circle the Drain"
,9,Foals,,"Wake Me Up"
,10,"Working Men's Club",,"John Cooper Clarke"
,11,Spoon,,Wild
,12,Bleachers,,"How Dare You Want More"
,13,"Rex Orange County",,"KEEP IT UP"
,14,"Bob Moses",,"Love Brand New"
,15,"Parquet Courts",,"Watching Strangers Smile"
,16,Lucius,,"Next To Normal"
,17,"Dead Poet Society",,.intoodeep.
,18,"TWIN XL",DREAMERS,Upgrade
,19,Geese,,"Low Era"
,20,"Culture Wars",,Faith
,21,"Future Islands",,"King Of Sweden"
,22,"Capital Theatre",,"Delicately Poised"
,23,"Lord Huron",,"Mine Forever"
,24,"Nothing But Thieves",,"Life's Coming in Slow"
,25,half•alive,,"Move Me"
,26,Cannons,,Hurricane
,27,"Sea Girls",,Lonely
,28,COIN,,Cutie
,29,"Fontaines D.C.",,"I Love You"
,30,"The Record Company",,"Never Leave You"
,31,"The Black Keys",,"Wild Child"
,32,Silverstein,,Ultraviolet
,33,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,34,"The Happy Fits",,Changes
,35,"BRKN LOVE",,"Like A Drug"
,36,alt-J,,"Hard Drive Gold"
,37,Turnstile,,MYSTERY
,38,"Magdalena Bay",,"You Lose!"
,39,"Nothing More",,"TURN IT UP LIKE (Stand In The Fire)"
,40,"Yard Act",,"Fixer Upper"
,41,Foals,,2am
,42,"Lo Moon",,"Dream Never Dies"
,43,Fozzy,,"I Still Burn"
,44,"Bad Omens",,"Like a Villain"
,45,Mitski,,"The Only Heartbreaker"
,46,"Lucy Dacus",,"Kissing Lessons"
,47,"Porter Robinson",,"Something Comforting"
,48,"Belle and Sebastian",,"Unnecessary Drama"
,49,"Arcade Fire",,"The Lightning I, II"
,50,"Goodbye June",,"Three Chords"
