"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Charli XCX; Troye Sivan",,1999
,4,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,5,"Lana Del Rey",,"Mariners Apartment Complex"
,6,"Avril Lavigne",,"Head Above Water"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,9,"Allie X",,"Little Things"
,10,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,11,"Charli XCX",,"Good Girls"
,12,Mitski,,Nobody
,13,"Selena Gomez",,"Back to You"
,14,Mitski,,Geyser
,15,"Charli XCX",,"Come to My Party"
,16,"Lana Del Rey",,Love
,17,"Rina Sawayama",,"Take Me As I Am"
,18,Mitski,,"A Pearl"
,19,Mitski,,"Lonesome Love"
,20,Mitski,,"Me and My Husband"
,21,Mitski,,"Old Friend"
,22,Mitski,,"Remember My Name"
,23,"Cardi B",Kehlani,Ring
,24,"Ava Max",,"Sweet but Psycho"
,25,lovelytheband,,broken
