"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Ashley O",,"On a Roll"
,3,"Katy Perry",,"Never Really Over"
,4,"Kim Petras",,"Personal Hell"
,5,Madonna,,"God Control"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Little Mix",,"Bounce Back"
,9,"Mark Ronson","Camila Cabello","Find U Again"
,10,"Billie Eilish",,"bad guy"
,11,"Charli XCX",Lizzo,"Blame It On Your Love"
,12,"Ashley O",,"Right Where I Belong"
,13,"Carly Rae Jepsen",,"Want You In My Room"
,14,Madonna,Anitta,"Faz Gostoso"
,15,MUNA,,"Number One Fan"
,16,"Tove Lo",,"Glad He's Gone"
,17,"Kim Petras",,"Do Me"
,18,Drake,"Rick Ross","Money In The Grave"
,19,Joji,,Sanctuary
,20,Flume,"London Grammar","Let You Know"
,21,"BTS; Charli XCX",,"Dream Glow"
,22,"Carly Rae Jepsen",,Julien
,23,"Carly Rae Jepsen",,"Too Much"
,24,"Tyler, The Creator",,EARFQUAKE
,25,"Kim Petras",,Clarity
,26,Madonna,,"I Don't Search I Find"
,27,ROSALÍA,,"Aute Cuture"
,28,"Red Velvet",,Zimzalabim
,29,"JEON SOMI",,BIRTHDAY
,30,Madonna,,"Dark Ballet"
,31,Halsey,,Nightmare
,32,Shura,,"religion (u can lay your hands on me)"
,33,"Carly Rae Jepsen",,"Now That I Found You"
,34,"Kim Petras",,"Sweet Spot"
,35,"Zack Fox; Kenny Beats",,"Jesus is the One (I Got Depression)"
,36,"Madonna; Maluma",,Medellín
,37,"Miley Cyrus",,Unholy
,38,"100 gecs",,"money machine"
,39,"Carly Rae Jepsen",,"Happy Not Knowing"
,40,Madonna,,Crazy
,41,"BTS; Zara Larsson",,"A Brand New Day"
,42,Madonna,Maluma,"Bitch I'm Loca"
,43,Madonna,,"Come Alive"
,44,"Carly Rae Jepsen",,"No Drug Like Me"
,45,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,46,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,47,TWICE,,Breakthrough
,48,"Red Velvet",,"Sunny Side Up!"
,49,"100 gecs",,"stupid horse"
,50,"Ariana Grande",,"7 rings"
