"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"All Night"
,2,EXO,,"Ko Ko Bop"
,3,Seafret,,Missing
,4,Apink,,"Mr. Chu"
,5,"Red Velvet",,"Red Flavor"
,6,"Red Velvet",,"You Better Know"
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Pabllo Vittar",,"Pode Apontar"
,9,PRISTIN,,"We Like"
,10,"Red Velvet",,Zoo
,11,EXO-CBX,,Juliet
,12,"Hey Violet",,"Break My Heart"
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,TAEYEON,,"Lonely Night"
,15,TWICE,,"Precious Love"
,16,EXO-CBX,,"Hey Mama!"
,17,"Dua Lipa",,"New Rules"
,18,TAEYEON,,"Sweet Love"
,19,"Red Velvet",,Mojito
,20,"Red Velvet",,"Hear the Sea"
,21,"Fifth Harmony",,Angel
,22,TWICE,,SIGNAL
,23,"Red Velvet",,"Little Little"
,24,"Red Velvet",,Automatic
,25,GFRIEND,,Rough
,26,"Oh Wonder",,"All About You"
,27,TAEYEON,,Fine
,28,Apink,,FIVE
,29,Apink,,LUV
,30,EXO,,"The Eve"
,31,Seohyun,,"Don't Say No"
,32,TWICE,,"CHEER UP"
,33,"Lana Del Rey","The Weeknd","Lust for Life"
,34,EXO,,Baby
,35,AOA,,"Excuse Me"
,36,EXO,,"CALL ME BABY"
,37,Apink,,Always
,38,SHINee,,"1 of 1"
,39,"Declan McKenna",,Brazil
,40,SHINee,,"Feel Good"
